السنة,الشهر,القطاع,العملة,القيمة بالمليون دولار
2018,2,غير المقيمين,أخرى,0.0
2019,2,غير المقيمين,أخرى,0.0
2007,1,القطاع العام,شيكل,104.0
2008,1,القطاع العام,شيكل,167.2
2009,1,القطاع العام,شيكل,258.3
2010,1,القطاع العام,شيكل,361.2
2011,1,القطاع العام,شيكل,494.7
2012,1,القطاع العام,شيكل,569.5
2013,1,القطاع العام,شيكل,889.0
2014,1,القطاع العام,شيكل,1033.5
2015,1,القطاع العام,شيكل,873.9
2016,1,القطاع العام,شيكل,1047.2
2017,1,القطاع العام,شيكل,1066.4
2018,1,القطاع العام,شيكل,1042.4
2019,1,القطاع العام,شيكل,957.7
2007,1,القطاع العام,دينار أردني,5.9
2008,1,القطاع العام,دينار أردني,12.7
2009,1,القطاع العام,دينار أردني,15.4
2010,1,القطاع العام,دينار أردني,75.1
2011,1,القطاع العام,دينار أردني,53.5
2012,1,القطاع العام,دينار أردني,95.6
2013,1,القطاع العام,دينار أردني,164.9
2014,1,القطاع العام,دينار أردني,131.0
2015,1,القطاع العام,دينار أردني,135.0
2016,1,القطاع العام,دينار أردني,206.1
2017,1,القطاع العام,دينار أردني,234.1
2018,1,القطاع العام,دينار أردني,235.4
2019,1,القطاع العام,دينار أردني,215.5
2007,1,القطاع العام,دولار,361.9
2008,1,القطاع العام,دولار,309.4
2009,1,القطاع العام,دولار,271.5
2010,1,القطاع العام,دولار,272.4
2011,1,القطاع العام,دولار,353.2
2012,1,القطاع العام,دولار,491.7
2013,1,القطاع العام,دولار,213.9
2014,1,القطاع العام,دولار,229.4
2015,1,القطاع العام,دولار,216.0
2016,1,القطاع العام,دولار,124.6
2017,1,القطاع العام,دولار,110.9
2018,1,القطاع العام,دولار,147.5
2019,1,القطاع العام,دولار,105.7
2007,1,القطاع العام,أخرى,1.9
2008,1,القطاع العام,أخرى,2.3
2009,1,القطاع العام,أخرى,2.3
2010,1,القطاع العام,أخرى,0.0
2011,1,القطاع العام,أخرى,0.0
2012,1,القطاع العام,أخرى,0.0
2013,1,القطاع العام,أخرى,0.2
2014,1,القطاع العام,أخرى,0.2
2015,1,القطاع العام,أخرى,0.2
2016,1,القطاع العام,أخرى,0.0
2017,1,القطاع العام,أخرى,0.0
2018,1,القطاع العام,أخرى,18.8
2019,1,القطاع العام,أخرى,16.3
2007,1,القطاع الخاص في الضفة الغربية,شيكل,160.6
2008,1,القطاع الخاص في الضفة الغربية,شيكل,203.3
2009,1,القطاع الخاص في الضفة الغربية,شيكل,172.0
2010,1,القطاع الخاص في الضفة الغربية,شيكل,238.1
2011,1,القطاع الخاص في الضفة الغربية,شيكل,302.4
2012,1,القطاع الخاص في الضفة الغربية,شيكل,341.6
2013,1,القطاع الخاص في الضفة الغربية,شيكل,348.3
2014,1,القطاع الخاص في الضفة الغربية,شيكل,423.6
2015,1,القطاع الخاص في الضفة الغربية,شيكل,492.1
2016,1,القطاع الخاص في الضفة الغربية,شيكل,773.0
2017,1,القطاع الخاص في الضفة الغربية,شيكل,1190.1
2018,1,القطاع الخاص في الضفة الغربية,شيكل,1894.8
2019,1,القطاع الخاص في الضفة الغربية,شيكل,1946.3
2007,1,القطاع الخاص في الضفة الغربية,دينار أردني,141.4
2008,1,القطاع الخاص في الضفة الغربية,دينار أردني,119.0
2009,1,القطاع الخاص في الضفة الغربية,دينار أردني,91.4
2010,1,القطاع الخاص في الضفة الغربية,دينار أردني,119.4
2011,1,القطاع الخاص في الضفة الغربية,دينار أردني,189.4
2012,1,القطاع الخاص في الضفة الغربية,دينار أردني,250.3
2013,1,القطاع الخاص في الضفة الغربية,دينار أردني,251.6
2014,1,القطاع الخاص في الضفة الغربية,دينار أردني,237.9
2015,1,القطاع الخاص في الضفة الغربية,دينار أردني,324.8
2016,1,القطاع الخاص في الضفة الغربية,دينار أردني,467.8
2017,1,القطاع الخاص في الضفة الغربية,دينار أردني,578.3
2018,1,القطاع الخاص في الضفة الغربية,دينار أردني,683.7
2019,1,القطاع الخاص في الضفة الغربية,دينار أردني,818.5
2007,1,القطاع الخاص في الضفة الغربية,دولار,632.5
2008,1,القطاع الخاص في الضفة الغربية,دولار,608.1
2009,1,القطاع الخاص في الضفة الغربية,دولار,648.3
2010,1,القطاع الخاص في الضفة الغربية,دولار,1040.3
2011,1,القطاع الخاص في الضفة الغربية,دولار,1327.6
2012,1,القطاع الخاص في الضفة الغربية,دولار,1523.0
2013,1,القطاع الخاص في الضفة الغربية,دولار,1703.0
2014,1,القطاع الخاص في الضفة الغربية,دولار,1905.6
2015,1,القطاع الخاص في الضفة الغربية,دولار,2241.7
2016,1,القطاع الخاص في الضفة الغربية,دولار,2412.7
2017,1,القطاع الخاص في الضفة الغربية,دولار,2774.8
2018,1,القطاع الخاص في الضفة الغربية,دولار,2938.5
2019,1,القطاع الخاص في الضفة الغربية,دولار,3259.6
2007,1,القطاع الخاص في الضفة الغربية,أخرى,10.3
2008,1,القطاع الخاص في الضفة الغربية,أخرى,10.7
2009,1,القطاع الخاص في الضفة الغربية,أخرى,11.1
2010,1,القطاع الخاص في الضفة الغربية,أخرى,10.4
2011,1,القطاع الخاص في الضفة الغربية,أخرى,18.9
2012,1,القطاع الخاص في الضفة الغربية,أخرى,22.3
2013,1,القطاع الخاص في الضفة الغربية,أخرى,24.4
2014,1,القطاع الخاص في الضفة الغربية,أخرى,28.9
2015,1,القطاع الخاص في الضفة الغربية,أخرى,27.3
2016,1,القطاع الخاص في الضفة الغربية,أخرى,41.3
2017,1,القطاع الخاص في الضفة الغربية,أخرى,53.6
2018,1,القطاع الخاص في الضفة الغربية,أخرى,98.9
2019,1,القطاع الخاص في الضفة الغربية,أخرى,116.3
2007,1,القطاع الخاص في قطاع غزة,شيكل,37.1
2008,1,القطاع الخاص في قطاع غزة,شيكل,32.9
2009,1,القطاع الخاص في قطاع غزة,شيكل,36.8
2010,1,القطاع الخاص في قطاع غزة,شيكل,42.8
2011,1,القطاع الخاص في قطاع غزة,شيكل,61.4
2012,1,القطاع الخاص في قطاع غزة,شيكل,46.8
2013,1,القطاع الخاص في قطاع غزة,شيكل,45.9
2014,1,القطاع الخاص في قطاع غزة,شيكل,69.3
2015,1,القطاع الخاص في قطاع غزة,شيكل,69.7
2016,1,القطاع الخاص في قطاع غزة,شيكل,88.6
2017,1,القطاع الخاص في قطاع غزة,شيكل,265.0
2018,1,القطاع الخاص في قطاع غزة,شيكل,279.4
2019,1,القطاع الخاص في قطاع غزة,شيكل,273.4
2007,1,القطاع الخاص في قطاع غزة,دينار أردني,44.7
2008,1,القطاع الخاص في قطاع غزة,دينار أردني,41.5
2009,1,القطاع الخاص في قطاع غزة,دينار أردني,30.8
2010,1,القطاع الخاص في قطاع غزة,دينار أردني,18.1
2011,1,القطاع الخاص في قطاع غزة,دينار أردني,16.7
2012,1,القطاع الخاص في قطاع غزة,دينار أردني,65.1
2013,1,القطاع الخاص في قطاع غزة,دينار أردني,112.0
2014,1,القطاع الخاص في قطاع غزة,دينار أردني,95.6
2015,1,القطاع الخاص في قطاع غزة,دينار أردني,130.8
2016,1,القطاع الخاص في قطاع غزة,دينار أردني,202.4
2017,1,القطاع الخاص في قطاع غزة,دينار أردني,152.0
2018,1,القطاع الخاص في قطاع غزة,دينار أردني,162.9
2019,1,القطاع الخاص في قطاع غزة,دينار أردني,168.3
2007,1,القطاع الخاص في قطاع غزة,دولار,247.9
2008,1,القطاع الخاص في قطاع غزة,دولار,198.3
2009,1,القطاع الخاص في قطاع غزة,دولار,149.6
2010,1,القطاع الخاص في قطاع غزة,دولار,111.5
2011,1,القطاع الخاص في قطاع غزة,دولار,123.7
2012,1,القطاع الخاص في قطاع غزة,دولار,191.2
2013,1,القطاع الخاص في قطاع غزة,دولار,262.8
2014,1,القطاع الخاص في قطاع غزة,دولار,324.8
2015,1,القطاع الخاص في قطاع غزة,دولار,379.9
2016,1,القطاع الخاص في قطاع غزة,دولار,427.7
2017,1,القطاع الخاص في قطاع غزة,دولار,497.3
2018,1,القطاع الخاص في قطاع غزة,دولار,529.7
2019,1,القطاع الخاص في قطاع غزة,دولار,498.6
2007,1,القطاع الخاص في قطاع غزة,أخرى,1.6
2008,1,القطاع الخاص في قطاع غزة,أخرى,0.9
2009,1,القطاع الخاص في قطاع غزة,أخرى,0.1
2010,1,القطاع الخاص في قطاع غزة,أخرى,0.1
2011,1,القطاع الخاص في قطاع غزة,أخرى,1.0
2012,1,القطاع الخاص في قطاع غزة,أخرى,0.2
2013,1,القطاع الخاص في قطاع غزة,أخرى,1.3
2014,1,القطاع الخاص في قطاع غزة,أخرى,4.0
2015,1,القطاع الخاص في قطاع غزة,أخرى,2.2
2016,1,القطاع الخاص في قطاع غزة,أخرى,5.8
2017,1,القطاع الخاص في قطاع غزة,أخرى,10.2
2018,1,القطاع الخاص في قطاع غزة,أخرى,16.6
2019,1,القطاع الخاص في قطاع غزة,أخرى,12.2
2007,1,غير المقيمين,شيكل,0.4
2008,1,غير المقيمين,شيكل,0.6
2009,1,غير المقيمين,شيكل,0.4
2010,1,غير المقيمين,شيكل,0.8
2011,1,غير المقيمين,شيكل,0.8
2012,1,غير المقيمين,شيكل,2.4
2013,1,غير المقيمين,شيكل,2.1
2014,1,غير المقيمين,شيكل,2.0
2015,1,غير المقيمين,شيكل,1.6
2016,1,غير المقيمين,شيكل,1.9
2017,1,غير المقيمين,شيكل,2.5
2018,1,غير المقيمين,شيكل,2.7
2019,1,غير المقيمين,شيكل,2.4
2007,1,غير المقيمين,دينار أردني,4.2
2008,1,غير المقيمين,دينار أردني,9.4
2009,1,غير المقيمين,دينار أردني,8.3
2010,1,غير المقيمين,دينار أردني,4.5
2011,1,غير المقيمين,دينار أردني,3.4
2012,1,غير المقيمين,دينار أردني,7.6
2013,1,غير المقيمين,دينار أردني,2.0
2014,1,غير المقيمين,دينار أردني,5.9
2015,1,غير المقيمين,دينار أردني,4.7
2016,1,غير المقيمين,دينار أردني,0.5
2017,1,غير المقيمين,دينار أردني,43.5
2018,1,غير المقيمين,دينار أردني,59.0
2019,1,غير المقيمين,دينار أردني,68.5
2007,1,غير المقيمين,دولار,76.8
2008,1,غير المقيمين,دولار,64.9
2009,1,غير المقيمين,دولار,129.9
2010,1,غير المقيمين,دولار,51.3
2011,1,غير المقيمين,دولار,54.4
2012,1,غير المقيمين,دولار,35.1
2013,1,غير المقيمين,دولار,40.9
2014,1,غير المقيمين,دولار,28.5
2015,1,غير المقيمين,دولار,17.6
2016,1,غير المقيمين,دولار,18.6
2017,1,غير المقيمين,دولار,20.3
2018,1,غير المقيمين,دولار,18.3
2019,1,غير المقيمين,دولار,15.7
2007,1,غير المقيمين,أخرى,0.5
2008,1,غير المقيمين,أخرى,0.5
2009,1,غير المقيمين,أخرى,0.0
2010,1,غير المقيمين,أخرى,0.0
2011,1,غير المقيمين,أخرى,0.0
2012,1,غير المقيمين,أخرى,0.0
2013,1,غير المقيمين,أخرى,0.0
2014,1,غير المقيمين,أخرى,0.0
2015,1,غير المقيمين,أخرى,0.0
2016,1,غير المقيمين,أخرى,0.0
2017,1,غير المقيمين,أخرى,0.0
2018,1,غير المقيمين,أخرى,0.0
2019,1,غير المقيمين,أخرى,0.0
2019,12,القطاع العام,شيكل,1129.9
2019,12,القطاع العام,دينار أردني,317.1
2019,12,القطاع العام,دولار,90.9
2019,12,القطاع العام,أخرى,20.3
2019,12,القطاع الخاص في الضفة الغربية,شيكل,2241.6
2019,12,القطاع الخاص في الضفة الغربية,دينار أردني,838.6
2019,12,القطاع الخاص في الضفة الغربية,دولار,3310.1
2019,12,القطاع الخاص في الضفة الغربية,أخرى,117.5
2019,12,القطاع الخاص في قطاع غزة,شيكل,282.9
2019,12,القطاع الخاص في قطاع غزة,دينار أردني,155.2
2019,12,القطاع الخاص في قطاع غزة,دولار,457.0
2019,12,القطاع الخاص في قطاع غزة,أخرى,12.3
2019,12,غير المقيمين,شيكل,2.9
2019,12,غير المقيمين,دينار أردني,38.7
2019,12,غير المقيمين,دولار,24.3
2019,12,غير المقيمين,أخرى,0.0
2020,1,القطاع العام,شيكل,1194.2
2020,1,القطاع العام,دينار أردني,309.9
2020,1,القطاع العام,دولار,92.5
2020,1,القطاع العام,أخرى,20.0
2020,1,القطاع الخاص في الضفة الغربية,شيكل,2456.5
2020,1,القطاع الخاص في الضفة الغربية,دينار أردني,828.3
2020,1,القطاع الخاص في الضفة الغربية,دولار,3294.5
2020,1,القطاع الخاص في الضفة الغربية,أخرى,116.0
2020,1,القطاع الخاص في قطاع غزة,شيكل,281.4
2020,1,القطاع الخاص في قطاع غزة,دينار أردني,152.5
2020,1,القطاع الخاص في قطاع غزة,دولار,453.9
2020,1,القطاع الخاص في قطاع غزة,أخرى,11.1
2020,1,غير المقيمين,شيكل,3.9
2020,1,غير المقيمين,دينار أردني,38.8
2020,1,غير المقيمين,دولار,24.7
2020,1,غير المقيمين,أخرى,0.0
2020,2,القطاع العام,شيكل,1177.9
2020,2,القطاع العام,دينار أردني,325.2
2020,2,القطاع العام,دولار,91.8
2020,2,القطاع العام,أخرى,19.8
2020,2,القطاع الخاص في الضفة الغربية,شيكل,2497.0
2020,2,القطاع الخاص في الضفة الغربية,دينار أردني,820.1
2020,2,القطاع الخاص في الضفة الغربية,دولار,3293.0
2020,2,القطاع الخاص في الضفة الغربية,أخرى,114.1
2020,2,القطاع الخاص في قطاع غزة,شيكل,292.8
2020,2,القطاع الخاص في قطاع غزة,دينار أردني,152.7
2020,2,القطاع الخاص في قطاع غزة,دولار,447.8
2020,2,القطاع الخاص في قطاع غزة,أخرى,11.0
2020,2,غير المقيمين,شيكل,3.5
2020,2,غير المقيمين,دينار أردني,43.8
2020,2,غير المقيمين,دولار,24.5
2020,2,غير المقيمين,أخرى,0.0
2020,3,القطاع العام,شيكل,1135.6
2020,3,القطاع العام,دينار أردني,324.0
2020,3,القطاع العام,دولار,97.7
2020,3,القطاع العام,أخرى,19.9
2020,3,القطاع الخاص في الضفة الغربية,شيكل,2461.9
2020,3,القطاع الخاص في الضفة الغربية,دينار أردني,824.7
2020,3,القطاع الخاص في الضفة الغربية,دولار,3324.0
2020,3,القطاع الخاص في الضفة الغربية,أخرى,114.2
2020,3,القطاع الخاص في قطاع غزة,شيكل,282.2
2020,3,القطاع الخاص في قطاع غزة,دينار أردني,149.4
2020,3,القطاع الخاص في قطاع غزة,دولار,437.4
2020,3,القطاع الخاص في قطاع غزة,أخرى,11.6
2020,3,غير المقيمين,شيكل,2.9
2020,3,غير المقيمين,دينار أردني,39.0
2020,3,غير المقيمين,دولار,25.4
2020,3,غير المقيمين,أخرى,0.0
2020,4,القطاع العام,شيكل,1036.0
2020,4,القطاع العام,دينار أردني,325.5
2020,4,القطاع العام,دولار,100.2
2020,4,القطاع العام,أخرى,19.7
2020,4,القطاع الخاص في الضفة الغربية,شيكل,2496.5
2020,4,القطاع الخاص في الضفة الغربية,دينار أردني,829.0
2020,4,القطاع الخاص في الضفة الغربية,دولار,3365.8
2020,4,القطاع الخاص في الضفة الغربية,أخرى,115.9
2020,4,القطاع الخاص في قطاع غزة,شيكل,298.5
2020,4,القطاع الخاص في قطاع غزة,دينار أردني,151.1
2020,4,القطاع الخاص في قطاع غزة,دولار,438.2
2020,4,القطاع الخاص في قطاع غزة,أخرى,11.4
2020,4,غير المقيمين,شيكل,4.0
2020,4,غير المقيمين,دينار أردني,39.0
2020,4,غير المقيمين,دولار,24.9
2020,4,غير المقيمين,أخرى,0.0
2020,5,القطاع العام,شيكل,1204.6
2020,5,القطاع العام,دينار أردني,326.0
2020,5,القطاع العام,دولار,102.3
2020,5,القطاع العام,أخرى,20.1
2020,5,القطاع الخاص في الضفة الغربية,شيكل,2478.3
2020,5,القطاع الخاص في الضفة الغربية,دينار أردني,825.3
2020,5,القطاع الخاص في الضفة الغربية,دولار,3393.4
2020,5,القطاع الخاص في الضفة الغربية,أخرى,122.0
2020,5,القطاع الخاص في قطاع غزة,شيكل,302.6
2020,5,القطاع الخاص في قطاع غزة,دينار أردني,152.0
2020,5,القطاع الخاص في قطاع غزة,دولار,446.5
2020,5,القطاع الخاص في قطاع غزة,أخرى,12.1
2020,5,غير المقيمين,شيكل,4.7
2020,5,غير المقيمين,دينار أردني,38.8
2020,5,غير المقيمين,دولار,24.9
2020,5,غير المقيمين,أخرى,0.0
2020,6,القطاع العام,شيكل,1294.7
2020,6,القطاع العام,دينار أردني,325.7
2020,6,القطاع العام,دولار,103.1
2020,6,القطاع العام,أخرى,20.3
2020,6,القطاع الخاص في الضفة الغربية,شيكل,2553.4
2020,6,القطاع الخاص في الضفة الغربية,دينار أردني,833.0
2020,6,القطاع الخاص في الضفة الغربية,دولار,3422.7
2020,6,القطاع الخاص في الضفة الغربية,أخرى,122.9
2020,6,القطاع الخاص في قطاع غزة,شيكل,303.0
2020,6,القطاع الخاص في قطاع غزة,دينار أردني,152.2
2020,6,القطاع الخاص في قطاع غزة,دولار,447.0
2020,6,القطاع الخاص في قطاع غزة,أخرى,12.4
2020,6,غير المقيمين,شيكل,4.0
2020,6,غير المقيمين,دينار أردني,34.2
2020,6,غير المقيمين,دولار,24.2
2020,6,غير المقيمين,أخرى,0.0
2020,7,القطاع العام,شيكل,1476.9
2020,7,القطاع العام,دينار أردني,328.8
2020,7,القطاع العام,دولار,104.7
2020,7,القطاع العام,أخرى,21.3
2020,7,القطاع الخاص في الضفة الغربية,شيكل,2606.1
2020,7,القطاع الخاص في الضفة الغربية,دينار أردني,821.6
2020,7,القطاع الخاص في الضفة الغربية,دولار,3377.7
2020,7,القطاع الخاص في الضفة الغربية,أخرى,126.3
2020,7,القطاع الخاص في قطاع غزة,شيكل,304.3
2020,7,القطاع الخاص في قطاع غزة,دينار أردني,151.0
2020,7,القطاع الخاص في قطاع غزة,دولار,442.5
2020,7,القطاع الخاص في قطاع غزة,أخرى,13.1
2020,7,غير المقيمين,شيكل,4.9
2020,7,غير المقيمين,دينار أردني,33.1
2020,7,غير المقيمين,دولار,24.8
2020,7,غير المقيمين,أخرى,0.0
2020,8,القطاع العام,شيكل,1472.6
2020,8,القطاع العام,دينار أردني,323.9
2020,8,القطاع العام,دولار,100.6
2020,8,القطاع العام,أخرى,21.5
2020,8,القطاع الخاص في الضفة الغربية,شيكل,2632.2
2020,8,القطاع الخاص في الضفة الغربية,دينار أردني,820.8
2020,8,القطاع الخاص في الضفة الغربية,دولار,3340.6
2020,8,القطاع الخاص في الضفة الغربية,أخرى,129.3
2020,8,القطاع الخاص في قطاع غزة,شيكل,315.0
2020,8,القطاع الخاص في قطاع غزة,دينار أردني,151.2
2020,8,القطاع الخاص في قطاع غزة,دولار,447.4
2020,8,القطاع الخاص في قطاع غزة,أخرى,13.7
2020,8,غير المقيمين,شيكل,10.6
2020,8,غير المقيمين,دينار أردني,33.1
2020,8,غير المقيمين,دولار,25.1
2020,8,غير المقيمين,أخرى,0.0
2020,9,القطاع العام,شيكل,1578.8
2020,9,القطاع العام,دينار أردني,323.1
2020,9,القطاع العام,دولار,114.3
2020,9,القطاع العام,أخرى,25.6
2020,9,القطاع الخاص في الضفة الغربية,شيكل,2588.2
2020,9,القطاع الخاص في الضفة الغربية,دينار أردني,817.3
2020,9,القطاع الخاص في الضفة الغربية,دولار,3368.9
2020,9,القطاع الخاص في الضفة الغربية,أخرى,127.2
2020,9,القطاع الخاص في قطاع غزة,شيكل,304.9
2020,9,القطاع الخاص في قطاع غزة,دينار أردني,152.2
2020,9,القطاع الخاص في قطاع غزة,دولار,427.3
2020,9,القطاع الخاص في قطاع غزة,أخرى,12.4
2020,9,غير المقيمين,شيكل,1.8
2020,9,غير المقيمين,دينار أردني,29.1
2020,9,غير المقيمين,دولار,22.8
2020,9,غير المقيمين,أخرى,0.0
2020,10,القطاع العام,شيكل,1579.4
2020,10,القطاع العام,دينار أردني,319.8
2020,10,القطاع العام,دولار,136.5
2020,10,القطاع العام,أخرى,21.3
2020,10,القطاع الخاص في الضفة الغربية,شيكل,2651.9
2020,10,القطاع الخاص في الضفة الغربية,دينار أردني,805.3
2020,10,القطاع الخاص في الضفة الغربية,دولار,3350.6
2020,10,القطاع الخاص في الضفة الغربية,أخرى,127.2
2020,10,القطاع الخاص في قطاع غزة,شيكل,317.0
2020,10,القطاع الخاص في قطاع غزة,دينار أردني,152.5
2020,10,القطاع الخاص في قطاع غزة,دولار,423.7
2020,10,القطاع الخاص في قطاع غزة,أخرى,12.3
2020,10,غير المقيمين,شيكل,2.8
2020,10,غير المقيمين,دينار أردني,29.1
2020,10,غير المقيمين,دولار,25.7
2020,10,غير المقيمين,أخرى,0.0
2020,11,القطاع العام,شيكل,1724.4
2020,11,القطاع العام,دينار أردني,312.7
2020,11,القطاع العام,دولار,136.1
2020,11,القطاع العام,أخرى,21.7
2020,11,القطاع الخاص في الضفة الغربية,شيكل,2706.9
2020,11,القطاع الخاص في الضفة الغربية,دينار أردني,802.8
2020,11,القطاع الخاص في الضفة الغربية,دولار,3328.9
2020,11,القطاع الخاص في الضفة الغربية,أخرى,130.6
2020,11,القطاع الخاص في قطاع غزة,شيكل,327.0
2020,11,القطاع الخاص في قطاع غزة,دينار أردني,152.7
2020,11,القطاع الخاص في قطاع غزة,دولار,427.7
2020,11,القطاع الخاص في قطاع غزة,أخرى,11.1
2020,11,غير المقيمين,شيكل,3.2
2020,11,غير المقيمين,دينار أردني,30.2
2020,11,غير المقيمين,دولار,24.7
2020,11,غير المقيمين,أخرى,0.0
2020,12,القطاع العام,شيكل,1732.4
2020,12,القطاع العام,دينار أردني,302.4
2020,12,القطاع العام,دولار,147.1
2020,12,القطاع العام,أخرى,23.4
2020,12,القطاع الخاص في الضفة الغربية,شيكل,2721.7
2020,12,القطاع الخاص في الضفة الغربية,دينار أردني,792.6
2020,12,القطاع الخاص في الضفة الغربية,دولار,3287.8
2020,12,القطاع الخاص في الضفة الغربية,أخرى,133.8
2020,12,القطاع الخاص في قطاع غزة,شيكل,320.9
2020,12,القطاع الخاص في قطاع غزة,دينار أردني,146.8
2020,12,القطاع الخاص في قطاع غزة,دولار,410.8
2020,12,القطاع الخاص في قطاع غزة,أخرى,11.6
2020,12,غير المقيمين,شيكل,3.7
2020,12,غير المقيمين,دينار أردني,20.1
2020,12,غير المقيمين,دولار,23.5
2020,12,غير المقيمين,أخرى,0.0
2021,1,القطاع العام,شيكل,1696.8
2021,1,القطاع العام,دينار أردني,304.0
2021,1,القطاع العام,دولار,128.9
2021,1,القطاع العام,أخرى,22.0
2021,1,القطاع الخاص في الضفة الغربية,شيكل,2706.4
2021,1,القطاع الخاص في الضفة الغربية,دينار أردني,814.7
2021,1,القطاع الخاص في الضفة الغربية,دولار,3262.8
2021,1,القطاع الخاص في الضفة الغربية,أخرى,133.1
2021,1,القطاع الخاص في قطاع غزة,شيكل,310.5
2021,1,القطاع الخاص في قطاع غزة,دينار أردني,139.7
2021,1,القطاع الخاص في قطاع غزة,دولار,423.2
2021,1,القطاع الخاص في قطاع غزة,أخرى,11.8
2021,1,غير المقيمين,شيكل,5.2
2021,1,غير المقيمين,دينار أردني,18.0
2021,1,غير المقيمين,دولار,24.4
2021,1,غير المقيمين,أخرى,0.0
2021,2,القطاع العام,شيكل,1711.1
2021,2,القطاع العام,دينار أردني,293.2
2021,2,القطاع العام,دولار,126.2
2021,2,القطاع العام,أخرى,21.9
2021,2,القطاع الخاص في الضفة الغربية,شيكل,2675.7
2021,2,القطاع الخاص في الضفة الغربية,دينار أردني,854.3
2021,2,القطاع الخاص في الضفة الغربية,دولار,3269.8
2021,2,القطاع الخاص في الضفة الغربية,أخرى,128.9
2021,2,القطاع الخاص في قطاع غزة,شيكل,308.9
2021,2,القطاع الخاص في قطاع غزة,دينار أردني,141.2
2021,2,القطاع الخاص في قطاع غزة,دولار,408.5
2021,2,القطاع الخاص في قطاع غزة,أخرى,11.7
2021,2,غير المقيمين,شيكل,5.0
2021,2,غير المقيمين,دينار أردني,18.0
2021,2,غير المقيمين,دولار,23.9
2021,2,غير المقيمين,أخرى,0.0
2021,3,القطاع العام,شيكل,1719.4
2021,3,القطاع العام,دينار أردني,281.6
2021,3,القطاع العام,دولار,119.2
2021,3,القطاع العام,أخرى,21.4
2021,3,القطاع الخاص في الضفة الغربية,شيكل,2804.0
2021,3,القطاع الخاص في الضفة الغربية,دينار أردني,847.4
2021,3,القطاع الخاص في الضفة الغربية,دولار,3333.7
2021,3,القطاع الخاص في الضفة الغربية,أخرى,132.1
2021,3,القطاع الخاص في قطاع غزة,شيكل,332.9
2021,3,القطاع الخاص في قطاع غزة,دينار أردني,140.1
2021,3,القطاع الخاص في قطاع غزة,دولار,366.7
2021,3,القطاع الخاص في قطاع غزة,أخرى,9.9
2021,3,غير المقيمين,شيكل,3.8
2021,3,غير المقيمين,دينار أردني,15.4
2021,3,غير المقيمين,دولار,22.9
2021,3,غير المقيمين,أخرى,0.0
2021,4,القطاع العام,شيكل,1863.2
2021,4,القطاع العام,دينار أردني,274.3
2021,4,القطاع العام,دولار,119.3
2021,4,القطاع العام,أخرى,22.1
2021,4,القطاع الخاص في الضفة الغربية,شيكل,2849.0
2021,4,القطاع الخاص في الضفة الغربية,دينار أردني,853.0
2021,4,القطاع الخاص في الضفة الغربية,دولار,3363.3
2021,4,القطاع الخاص في الضفة الغربية,أخرى,137.6
2021,4,القطاع الخاص في قطاع غزة,شيكل,336.8
2021,4,القطاع الخاص في قطاع غزة,دينار أردني,139.9
2021,4,القطاع الخاص في قطاع غزة,دولار,366.3
2021,4,القطاع الخاص في قطاع غزة,أخرى,9.9
2021,4,غير المقيمين,شيكل,4.9
2021,4,غير المقيمين,دينار أردني,15.4
2021,4,غير المقيمين,دولار,24.1
2021,4,غير المقيمين,أخرى,0.0
2021,5,القطاع العام,شيكل,1828.2
2021,5,القطاع العام,دينار أردني,275.9
2021,5,القطاع العام,دولار,117.8
2021,5,القطاع العام,أخرى,26.1
2021,5,القطاع الخاص في الضفة الغربية,شيكل,2756.0
2021,5,القطاع الخاص في الضفة الغربية,دينار أردني,845.8
2021,5,القطاع الخاص في الضفة الغربية,دولار,3332.6
2021,5,القطاع الخاص في الضفة الغربية,أخرى,139.7
2021,5,القطاع الخاص في قطاع غزة,شيكل,345.8
2021,5,القطاع الخاص في قطاع غزة,دينار أردني,139.6
2021,5,القطاع الخاص في قطاع غزة,دولار,381.9
2021,5,القطاع الخاص في قطاع غزة,أخرى,10.9
2021,5,غير المقيمين,شيكل,5.3
2021,5,غير المقيمين,دينار أردني,13.0
2021,5,غير المقيمين,دولار,24.5
2021,5,غير المقيمين,أخرى,0.0
2021,6,القطاع العام,شيكل,1894.9
2021,6,القطاع العام,دينار أردني,278.7
2021,6,القطاع العام,دولار,128.8
2021,6,القطاع العام,أخرى,25.2
2021,6,القطاع الخاص في الضفة الغربية,شيكل,2788.9
2021,6,القطاع الخاص في الضفة الغربية,دينار أردني,862.1
2021,6,القطاع الخاص في الضفة الغربية,دولار,3317.8
2021,6,القطاع الخاص في الضفة الغربية,أخرى,139.0
2021,6,القطاع الخاص في قطاع غزة,شيكل,346.5
2021,6,القطاع الخاص في قطاع غزة,دينار أردني,136.0
2021,6,القطاع الخاص في قطاع غزة,دولار,383.5
2021,6,القطاع الخاص في قطاع غزة,أخرى,10.9
2021,6,غير المقيمين,شيكل,5.0
2021,6,غير المقيمين,دينار أردني,10.6
2021,6,غير المقيمين,دولار,22.7
2021,6,غير المقيمين,أخرى,0.0
2021,7,القطاع العام,شيكل,1929.8
2021,7,القطاع العام,دينار أردني,320.3
2021,7,القطاع العام,دولار,126.8
2021,7,القطاع العام,أخرى,25.1
2021,7,القطاع الخاص في الضفة الغربية,شيكل,2794.6
2021,7,القطاع الخاص في الضفة الغربية,دينار أردني,849.5
