﻿_id,السنة,الشهر,المنطقة الجغرافية,نوع الوديعة,العملة,القيمة بالمليون دولار
2322,2016,4,قطاع غزة,بفائدة,دولار,268.7
2323,2016,5,قطاع غزة,بفائدة,دولار,267.0
2324,2016,6,قطاع غزة,بفائدة,دولار,269.7
2325,2016,7,قطاع غزة,بفائدة,دولار,271.2
2326,2016,8,قطاع غزة,بفائدة,دولار,274.1
2327,2016,9,قطاع غزة,بفائدة,دولار,275.7
2328,2016,10,قطاع غزة,بفائدة,دولار,274.7
2329,2016,11,قطاع غزة,بفائدة,دولار,277.5
2330,2017,1,قطاع غزة,بفائدة,دولار,281.1
2331,2017,2,قطاع غزة,بفائدة,دولار,285.0
2332,2017,3,قطاع غزة,بفائدة,دولار,296.2
2333,2017,4,قطاع غزة,بفائدة,دولار,303.3
2334,2017,5,قطاع غزة,بفائدة,دولار,299.2
2335,2017,6,قطاع غزة,بفائدة,دولار,305.2
2336,2017,7,قطاع غزة,بفائدة,دولار,301.3
2337,2017,8,قطاع غزة,بفائدة,دولار,300.6
2338,2017,9,قطاع غزة,بفائدة,دولار,300.0
2339,2017,10,قطاع غزة,بفائدة,دولار,297.8
2340,2017,11,قطاع غزة,بفائدة,دولار,309.1
2341,2018,1,قطاع غزة,بفائدة,دولار,312.5
2342,2018,2,قطاع غزة,بفائدة,دولار,310.9
2343,2018,3,قطاع غزة,بفائدة,دولار,301.0
2344,2018,4,قطاع غزة,بفائدة,دولار,298.5
2345,2018,5,قطاع غزة,بفائدة,دولار,301.3
2346,2018,6,قطاع غزة,بفائدة,دولار,319.0
2347,2018,7,قطاع غزة,بفائدة,دولار,309.3
2348,2018,8,قطاع غزة,بفائدة,دولار,312.2
2349,2018,9,قطاع غزة,بفائدة,دولار,328.5
2350,2018,10,قطاع غزة,بفائدة,دولار,330.4
2351,2018,11,قطاع غزة,بفائدة,دولار,309.2
2352,2019,1,قطاع غزة,بفائدة,دولار,347.8
2353,2019,2,قطاع غزة,بفائدة,دولار,356.0
2354,2019,3,قطاع غزة,بفائدة,دولار,363.5
2355,2019,4,قطاع غزة,بفائدة,دولار,355.8
2356,2019,5,قطاع غزة,بفائدة,دولار,353.5
2357,2019,6,قطاع غزة,بفائدة,دولار,391.9
2358,2019,7,قطاع غزة,بفائدة,دولار,395.7
2359,2019,8,قطاع غزة,بفائدة,دولار,379.0
2360,2019,9,قطاع غزة,بفائدة,دولار,379.1
2361,2019,10,قطاع غزة,بفائدة,دولار,380.8
2362,2006,12,قطاع غزة,بفائدة,أخرى,72.8
2363,2007,12,قطاع غزة,بفائدة,أخرى,14.5
2364,2007,1,قطاع غزة,بفائدة,أخرى,71.4
2365,2007,2,قطاع غزة,بفائدة,أخرى,72.2
2366,2007,3,قطاع غزة,بفائدة,أخرى,73.3
2367,2007,4,قطاع غزة,بفائدة,أخرى,75.8
2368,2007,5,قطاع غزة,بفائدة,أخرى,74.8
2369,2007,6,قطاع غزة,بفائدة,أخرى,8.7
2370,2007,7,قطاع غزة,بفائدة,أخرى,8.6
2371,2007,8,قطاع غزة,بفائدة,أخرى,8.4
2372,2007,9,قطاع غزة,بفائدة,أخرى,8.6
2373,2007,10,قطاع غزة,بفائدة,أخرى,9.7
2374,2007,11,قطاع غزة,بفائدة,أخرى,13.7
2375,2008,12,قطاع غزة,بفائدة,أخرى,18.2
2376,2008,1,قطاع غزة,بفائدة,أخرى,15.2
2377,2008,2,قطاع غزة,بفائدة,أخرى,16.0
2378,2008,3,قطاع غزة,بفائدة,أخرى,19.3
2379,2008,4,قطاع غزة,بفائدة,أخرى,19.5
2380,2008,5,قطاع غزة,بفائدة,أخرى,20.0
2381,2008,6,قطاع غزة,بفائدة,أخرى,20.7
2382,2008,7,قطاع غزة,بفائدة,أخرى,19.3
2383,2008,8,قطاع غزة,بفائدة,أخرى,17.7
2384,2008,9,قطاع غزة,بفائدة,أخرى,16.8
2385,2008,10,قطاع غزة,بفائدة,أخرى,17.1
2386,2008,11,قطاع غزة,بفائدة,أخرى,17.2
2387,2009,12,قطاع غزة,بفائدة,أخرى,11.2
2388,2009,1,قطاع غزة,بفائدة,أخرى,16.8
2389,2009,2,قطاع غزة,بفائدة,أخرى,15.0
2390,2009,3,قطاع غزة,بفائدة,أخرى,16.7
2391,2009,4,قطاع غزة,بفائدة,أخرى,16.3
2392,2009,5,قطاع غزة,بفائدة,أخرى,14.5
2393,2009,6,قطاع غزة,بفائدة,أخرى,12.8
2394,2009,7,قطاع غزة,بفائدة,أخرى,12.6
2395,2009,8,قطاع غزة,بفائدة,أخرى,11.5
2396,2009,9,قطاع غزة,بفائدة,أخرى,11.2
2397,2009,10,قطاع غزة,بفائدة,أخرى,10.6
2398,2009,11,قطاع غزة,بفائدة,أخرى,10.6
2399,2010,12,قطاع غزة,بفائدة,أخرى,10.8
2400,2010,1,قطاع غزة,بفائدة,أخرى,11.0
2401,2010,2,قطاع غزة,بفائدة,أخرى,10.7
2402,2010,3,قطاع غزة,بفائدة,أخرى,11.9
2403,2010,4,قطاع غزة,بفائدة,أخرى,12.2
2404,2010,5,قطاع غزة,بفائدة,أخرى,12.3
2405,2010,6,قطاع غزة,بفائدة,أخرى,12.1
2406,2010,7,قطاع غزة,بفائدة,أخرى,11.5
2407,2010,8,قطاع غزة,بفائدة,أخرى,11.6
2408,2010,9,قطاع غزة,بفائدة,أخرى,11.9
2409,2010,10,قطاع غزة,بفائدة,أخرى,11.4
2410,2010,11,قطاع غزة,بفائدة,أخرى,10.5
2411,2011,12,قطاع غزة,بفائدة,أخرى,6.5
2412,2011,1,قطاع غزة,بفائدة,أخرى,10.6
2413,2011,2,قطاع غزة,بفائدة,أخرى,10.2
2414,2011,3,قطاع غزة,بفائدة,أخرى,10.0
2415,2011,4,قطاع غزة,بفائدة,أخرى,10.5
2416,2011,5,قطاع غزة,بفائدة,أخرى,9.7
2417,2011,6,قطاع غزة,بفائدة,أخرى,8.8
2418,2011,7,قطاع غزة,بفائدة,أخرى,9.6
2419,2011,8,قطاع غزة,بفائدة,أخرى,9.3
2420,2011,9,قطاع غزة,بفائدة,أخرى,8.3
2421,2011,10,قطاع غزة,بفائدة,أخرى,9.2
2422,2011,11,قطاع غزة,بفائدة,أخرى,8.7
2423,2012,12,قطاع غزة,بفائدة,أخرى,7.2
2424,2012,1,قطاع غزة,بفائدة,أخرى,12.0
2425,2012,2,قطاع غزة,بفائدة,أخرى,8.9
2426,2012,3,قطاع غزة,بفائدة,أخرى,8.8
2427,2012,4,قطاع غزة,بفائدة,أخرى,9.3
2428,2012,5,قطاع غزة,بفائدة,أخرى,8.5
2429,2012,6,قطاع غزة,بفائدة,أخرى,8.3
2430,2012,7,قطاع غزة,بفائدة,أخرى,8.1
2431,2012,8,قطاع غزة,بفائدة,أخرى,8.2
2432,2012,9,قطاع غزة,بفائدة,أخرى,7.8
2433,2012,10,قطاع غزة,بفائدة,أخرى,7.9
2434,2012,11,قطاع غزة,بفائدة,أخرى,7.7
2435,2013,12,قطاع غزة,بفائدة,أخرى,5.6
2436,2014,12,قطاع غزة,بفائدة,أخرى,5.5
2437,2015,12,قطاع غزة,بفائدة,أخرى,6.1
2438,2016,12,قطاع غزة,بفائدة,أخرى,6.4
2439,2017,12,قطاع غزة,بفائدة,أخرى,6.1
2440,2018,12,قطاع غزة,بفائدة,أخرى,5.0
2441,2013,1,قطاع غزة,بفائدة,أخرى,7.4
2442,2013,2,قطاع غزة,بفائدة,أخرى,6.7
2443,2013,3,قطاع غزة,بفائدة,أخرى,6.4
2444,2013,4,قطاع غزة,بفائدة,أخرى,8.5
2445,2013,5,قطاع غزة,بفائدة,أخرى,6.6
2446,2013,6,قطاع غزة,بفائدة,أخرى,6.3
2447,2013,7,قطاع غزة,بفائدة,أخرى,6.4
2448,2013,8,قطاع غزة,بفائدة,أخرى,6.3
2449,2013,9,قطاع غزة,بفائدة,أخرى,5.7
2450,2013,10,قطاع غزة,بفائدة,أخرى,6.0
2451,2013,11,قطاع غزة,بفائدة,أخرى,6.1
2452,2014,1,قطاع غزة,بفائدة,أخرى,5.9
2453,2014,2,قطاع غزة,بفائدة,أخرى,5.0
2454,2014,3,قطاع غزة,بفائدة,أخرى,5.5
2455,2014,4,قطاع غزة,بفائدة,أخرى,5.8
2456,2014,5,قطاع غزة,بفائدة,أخرى,5.7
2457,2014,6,قطاع غزة,بفائدة,أخرى,5.7
2458,2014,7,قطاع غزة,بفائدة,أخرى,5.5
2459,2014,8,قطاع غزة,بفائدة,أخرى,5.3
2460,2014,9,قطاع غزة,بفائدة,أخرى,5.0
2461,2014,10,قطاع غزة,بفائدة,أخرى,4.8
2462,2014,11,قطاع غزة,بفائدة,أخرى,5.1
2463,2015,1,قطاع غزة,بفائدة,أخرى,5.7
2464,2015,2,قطاع غزة,بفائدة,أخرى,5.4
2465,2015,3,قطاع غزة,بفائدة,أخرى,6.6
2466,2015,4,قطاع غزة,بفائدة,أخرى,8.9
2467,2015,5,قطاع غزة,بفائدة,أخرى,6.4
2468,2015,6,قطاع غزة,بفائدة,أخرى,7.6
2469,2015,7,قطاع غزة,بفائدة,أخرى,6.2
2470,2015,8,قطاع غزة,بفائدة,أخرى,6.2
2471,2015,9,قطاع غزة,بفائدة,أخرى,6.3
2472,2015,10,قطاع غزة,بفائدة,أخرى,5.7
2473,2015,11,قطاع غزة,بفائدة,أخرى,5.2
2474,2016,1,قطاع غزة,بفائدة,أخرى,5.6
2475,2016,2,قطاع غزة,بفائدة,أخرى,5.3
2476,2016,3,قطاع غزة,بفائدة,أخرى,5.6
2477,2016,4,قطاع غزة,بفائدة,أخرى,5.5
2478,2016,5,قطاع غزة,بفائدة,أخرى,5.4
2479,2016,6,قطاع غزة,بفائدة,أخرى,5.8
2480,2016,7,قطاع غزة,بفائدة,أخرى,6.9
2481,2016,8,قطاع غزة,بفائدة,أخرى,6.8
2482,2016,9,قطاع غزة,بفائدة,أخرى,6.5
2483,2016,10,قطاع غزة,بفائدة,أخرى,6.6
2484,2016,11,قطاع غزة,بفائدة,أخرى,6.5
2485,2017,1,قطاع غزة,بفائدة,أخرى,6.2
2486,2017,2,قطاع غزة,بفائدة,أخرى,6.4
2487,2017,3,قطاع غزة,بفائدة,أخرى,8.0
2488,2017,4,قطاع غزة,بفائدة,أخرى,8.3
2489,2017,5,قطاع غزة,بفائدة,أخرى,7.6
2490,2017,6,قطاع غزة,بفائدة,أخرى,7.1
2491,2017,7,قطاع غزة,بفائدة,أخرى,6.6
2492,2017,8,قطاع غزة,بفائدة,أخرى,6.5
2493,2017,9,قطاع غزة,بفائدة,أخرى,6.2
2494,2017,10,قطاع غزة,بفائدة,أخرى,6.7
2495,2017,11,قطاع غزة,بفائدة,أخرى,5.9
2496,2018,1,قطاع غزة,بفائدة,أخرى,6.1
2497,2018,2,قطاع غزة,بفائدة,أخرى,5.8
2498,2018,3,قطاع غزة,بفائدة,أخرى,6.1
2499,2018,4,قطاع غزة,بفائدة,أخرى,5.9
2500,2018,5,قطاع غزة,بفائدة,أخرى,5.6
2501,2018,6,قطاع غزة,بفائدة,أخرى,5.4
2502,2018,7,قطاع غزة,بفائدة,أخرى,5.4
2503,2018,8,قطاع غزة,بفائدة,أخرى,6.1
2504,2018,9,قطاع غزة,بفائدة,أخرى,6.2
2505,2018,10,قطاع غزة,بفائدة,أخرى,5.7
2506,2018,11,قطاع غزة,بفائدة,أخرى,5.2
2507,2019,1,قطاع غزة,بفائدة,أخرى,5.9
2508,2019,2,قطاع غزة,بفائدة,أخرى,4.8
2509,2019,3,قطاع غزة,بفائدة,أخرى,4.8
2510,2019,4,قطاع غزة,بفائدة,أخرى,5.2
2511,2019,5,قطاع غزة,بفائدة,أخرى,11.2
2512,2019,6,قطاع غزة,بفائدة,أخرى,4.8
2513,2019,7,قطاع غزة,بفائدة,أخرى,4.9
2514,2019,8,قطاع غزة,بفائدة,أخرى,5.8
2515,2019,9,قطاع غزة,بفائدة,أخرى,5.1
2516,2019,10,قطاع غزة,بفائدة,أخرى,5.2
2517,2019,11,الضفة الغربية,بدون فائدة,شيقل,2410.8
2518,2019,11,الضفة الغربية,بدون فائدة,دينار أردني,800.1
2519,2019,11,الضفة الغربية,بدون فائدة,دولار,1585.9
2520,2019,11,الضفة الغربية,بدون فائدة,أخرى,253.2
2521,2019,12,الضفة الغربية,بدون فائدة,شيقل,2488.2
2522,2019,12,الضفة الغربية,بدون فائدة,دينار أردني,824.3
2523,2019,12,الضفة الغربية,بدون فائدة,دولار,1573.2
2524,2019,12,الضفة الغربية,بدون فائدة,أخرى,255.6
2525,2019,11,الضفة الغربية,بفائدة,شيقل,1952.1
2526,2019,11,الضفة الغربية,بفائدة,دينار أردني,1920.0
2527,2019,11,الضفة الغربية,بفائدة,دولار,2777.3
2528,2019,11,الضفة الغربية,بفائدة,أخرى,111.7
2529,2019,12,الضفة الغربية,بفائدة,شيقل,2051.7
2530,2019,12,الضفة الغربية,بفائدة,دينار أردني,1963.3
2531,2019,12,الضفة الغربية,بفائدة,دولار,2807.5
2532,2019,12,الضفة الغربية,بفائدة,أخرى,113.3
2533,2019,11,قطاع غزة,بدون فائدة,شيقل,204.3
2534,2019,11,قطاع غزة,بدون فائدة,دينار أردني,87.3
2535,2019,11,قطاع غزة,بدون فائدة,دولار,359.6
2536,2019,11,قطاع غزة,بدون فائدة,أخرى,22.7
2537,2019,12,قطاع غزة,بدون فائدة,شيقل,191.9
2538,2019,12,قطاع غزة,بدون فائدة,دينار أردني,84.0
2539,2019,12,قطاع غزة,بدون فائدة,دولار,370.4
2540,2019,12,قطاع غزة,بدون فائدة,أخرى,23.2
2541,2019,11,قطاع غزة,بفائدة,شيقل,107.9
2542,2019,11,قطاع غزة,بفائدة,دينار أردني,146.7
2543,2019,11,قطاع غزة,بفائدة,دولار,386.4
2544,2019,11,قطاع غزة,بفائدة,أخرى,5.2
2545,2019,12,قطاع غزة,بفائدة,شيقل,74.1
2546,2019,12,قطاع غزة,بفائدة,دينار أردني,124.1
2547,2019,12,قطاع غزة,بفائدة,دولار,435.5
2548,2019,12,قطاع غزة,بفائدة,أخرى,4.5
2549,2020,1,الضفة الغربية,بدون فائدة,شيقل,2546.8
2550,2020,1,الضفة الغربية,بدون فائدة,دينار أردني,870.1
2551,2020,1,الضفة الغربية,بدون فائدة,دولار,1542.6
2552,2020,1,الضفة الغربية,بدون فائدة,أخرى,245.5
2553,2020,1,الضفة الغربية,بفائدة,شيقل,2092.1
2554,2020,1,الضفة الغربية,بفائدة,دينار أردني,1973.7
2555,2020,1,الضفة الغربية,بفائدة,دولار,2826.4
2556,2020,1,الضفة الغربية,بفائدة,أخرى,115.2
2557,2020,1,قطاع غزة,بدون فائدة,شيقل,170.0
2558,2020,1,قطاع غزة,بدون فائدة,دينار أردني,83.9
2559,2020,1,قطاع غزة,بدون فائدة,دولار,379.0
2560,2020,1,قطاع غزة,بدون فائدة,أخرى,25.9
2561,2020,1,قطاع غزة,بفائدة,شيقل,76.5
2562,2020,1,قطاع غزة,بفائدة,دينار أردني,124.4
2563,2020,1,قطاع غزة,بفائدة,دولار,439.6
2564,2020,1,قطاع غزة,بفائدة,أخرى,4.6
2565,2020,2,الضفة الغربية,بدون فائدة,شيقل,2479.5
2566,2020,2,الضفة الغربية,بدون فائدة,دينار أردني,869.1
2567,2020,2,الضفة الغربية,بدون فائدة,دولار,1606.2
2568,2020,2,الضفة الغربية,بدون فائدة,أخرى,263.2
2569,2020,2,الضفة الغربية,بفائدة,شيقل,2084.6
2570,2020,2,الضفة الغربية,بفائدة,دينار أردني,1989.7
2571,2020,2,الضفة الغربية,بفائدة,دولار,2839.3
2572,2020,2,الضفة الغربية,بفائدة,أخرى,112.8
2573,2020,2,قطاع غزة,بدون فائدة,شيقل,177.9
2574,2020,2,قطاع غزة,بدون فائدة,دينار أردني,89.6
2575,2020,2,قطاع غزة,بدون فائدة,دولار,388.8
2576,2020,2,قطاع غزة,بدون فائدة,أخرى,26.8
2577,2020,2,قطاع غزة,بفائدة,شيقل,76.6
2578,2020,2,قطاع غزة,بفائدة,دينار أردني,127.2
2579,2020,2,قطاع غزة,بفائدة,دولار,439.6
2580,2020,2,قطاع غزة,بفائدة,أخرى,4.9
2581,2020,3,الضفة الغربية,بدون فائدة,شيقل,2446.5
2582,2020,3,الضفة الغربية,بدون فائدة,دينار أردني,810.9
2583,2020,3,الضفة الغربية,بدون فائدة,دولار,1542.1
2584,2020,3,الضفة الغربية,بدون فائدة,أخرى,253.0
2585,2020,3,الضفة الغربية,بفائدة,شيقل,2080.0
2586,2020,3,الضفة الغربية,بفائدة,دينار أردني,1961.4
2587,2020,3,الضفة الغربية,بفائدة,دولار,2793.9
2588,2020,3,الضفة الغربية,بفائدة,أخرى,104.7
2589,2020,3,قطاع غزة,بدون فائدة,شيقل,179.9
2590,2020,3,قطاع غزة,بدون فائدة,دينار أردني,80.0
2591,2020,3,قطاع غزة,بدون فائدة,دولار,382.0
2592,2020,3,قطاع غزة,بدون فائدة,أخرى,30.3
2593,2020,3,قطاع غزة,بفائدة,شيقل,74.4
2594,2020,3,قطاع غزة,بفائدة,دينار أردني,124.3
2595,2020,3,قطاع غزة,بفائدة,دولار,435.9
2596,2020,3,قطاع غزة,بفائدة,أخرى,4.8
2597,2020,4,الضفة الغربية,بدون فائدة,شيقل,2560.8
2598,2020,4,الضفة الغربية,بدون فائدة,دينار أردني,825.3
2599,2020,4,الضفة الغربية,بدون فائدة,دولار,1510.8
2600,2020,4,الضفة الغربية,بدون فائدة,أخرى,229.3
2601,2020,4,الضفة الغربية,بفائدة,شيقل,2117.4
2602,2020,4,الضفة الغربية,بفائدة,دينار أردني,1942.9
2603,2020,4,الضفة الغربية,بفائدة,دولار,2747.8
2604,2020,4,الضفة الغربية,بفائدة,أخرى,114.8
2605,2020,4,قطاع غزة,بدون فائدة,شيقل,175.3
2606,2020,4,قطاع غزة,بدون فائدة,دينار أردني,79.7
2607,2020,4,قطاع غزة,بدون فائدة,دولار,350.3
2608,2020,4,قطاع غزة,بدون فائدة,أخرى,33.0
2609,2020,4,قطاع غزة,بفائدة,شيقل,74.1
2610,2020,4,قطاع غزة,بفائدة,دينار أردني,124.8
2611,2020,4,قطاع غزة,بفائدة,دولار,436.8
2612,2020,4,قطاع غزة,بفائدة,أخرى,5.2
2613,2020,5,الضفة الغربية,بدون فائدة,شيقل,2678.7
2614,2020,5,الضفة الغربية,بدون فائدة,دينار أردني,820.3
2615,2020,5,الضفة الغربية,بدون فائدة,دولار,1521.4
2616,2020,5,الضفة الغربية,بدون فائدة,أخرى,232.2
2617,2020,5,الضفة الغربية,بفائدة,شيقل,2118.4
2618,2020,5,الضفة الغربية,بفائدة,دينار أردني,1931.4
2619,2020,5,الضفة الغربية,بفائدة,دولار,2776.1
2620,2020,5,الضفة الغربية,بفائدة,أخرى,111.5
2621,2020,5,قطاع غزة,بدون فائدة,شيقل,199.4
2622,2020,5,قطاع غزة,بدون فائدة,دينار أردني,80.7
2623,2020,5,قطاع غزة,بدون فائدة,دولار,362.0
2624,2020,5,قطاع غزة,بدون فائدة,أخرى,32.3
2625,2020,5,قطاع غزة,بفائدة,شيقل,76.9
2626,2020,5,قطاع غزة,بفائدة,دينار أردني,126.1
2627,2020,5,قطاع غزة,بفائدة,دولار,440.0
2628,2020,5,قطاع غزة,بفائدة,أخرى,5.2
2629,2020,6,الضفة الغربية,بدون فائدة,شيقل,2716.6
2630,2020,6,الضفة الغربية,بدون فائدة,دينار أردني,861.8
2631,2020,6,الضفة الغربية,بدون فائدة,دولار,1663.8
2632,2020,6,الضفة الغربية,بدون فائدة,أخرى,251.1
2633,2020,6,الضفة الغربية,بفائدة,شيقل,2112.2
2634,2020,6,الضفة الغربية,بفائدة,دينار أردني,1950.9
2635,2020,6,الضفة الغربية,بفائدة,دولار,2823.8
2636,2020,6,الضفة الغربية,بفائدة,أخرى,111.2
2637,2020,6,قطاع غزة,بدون فائدة,شيقل,177.8
2638,2020,6,قطاع غزة,بدون فائدة,دينار أردني,80.9
2639,2020,6,قطاع غزة,بدون فائدة,دولار,388.6
2640,2020,6,قطاع غزة,بدون فائدة,أخرى,26.1
2641,2020,6,قطاع غزة,بفائدة,شيقل,75.6
2642,2020,6,قطاع غزة,بفائدة,دينار أردني,124.2
2643,2020,6,قطاع غزة,بفائدة,دولار,445.4
2644,2020,6,قطاع غزة,بفائدة,أخرى,4.3
2645,2020,7,الضفة الغربية,بدون فائدة,شيقل,2548.2
2646,2020,7,الضفة الغربية,بدون فائدة,دينار أردني,863.6
2647,2020,7,الضفة الغربية,بدون فائدة,دولار,1611.4
2648,2020,7,الضفة الغربية,بدون فائدة,أخرى,239.3
2649,2020,7,الضفة الغربية,بفائدة,شيقل,2131.3
2650,2020,7,الضفة الغربية,بفائدة,دينار أردني,1955.4
2651,2020,7,الضفة الغربية,بفائدة,دولار,2851.6
2652,2020,7,الضفة الغربية,بفائدة,أخرى,109.0
2653,2020,7,قطاع غزة,بدون فائدة,شيقل,183.6
2654,2020,7,قطاع غزة,بدون فائدة,دينار أردني,84.0
2655,2020,7,قطاع غزة,بدون فائدة,دولار,386.1
2656,2020,7,قطاع غزة,بدون فائدة,أخرى,25.3
2657,2020,7,قطاع غزة,بفائدة,شيقل,74.9
2658,2020,7,قطاع غزة,بفائدة,دينار أردني,125.1
2659,2020,7,قطاع غزة,بفائدة,دولار,452.3
2660,2020,7,قطاع غزة,بفائدة,أخرى,4.4
2661,2020,8,الضفة الغربية,بدون فائدة,شيقل,2670.8
2662,2020,8,الضفة الغربية,بدون فائدة,دينار أردني,901.8
2663,2020,8,الضفة الغربية,بدون فائدة,دولار,1662.7
2664,2020,8,الضفة الغربية,بدون فائدة,أخرى,241.2
2665,2020,8,الضفة الغربية,بفائدة,شيقل,2125.1
2666,2020,8,الضفة الغربية,بفائدة,دينار أردني,1981.2
2667,2020,8,الضفة الغربية,بفائدة,دولار,2866.9
2668,2020,8,الضفة الغربية,بفائدة,أخرى,121.5
2669,2020,8,قطاع غزة,بدون فائدة,شيقل,189.6
2670,2020,8,قطاع غزة,بدون فائدة,دينار أردني,84.5
2671,2020,8,قطاع غزة,بدون فائدة,دولار,411.5
2672,2020,8,قطاع غزة,بدون فائدة,أخرى,26.8
2673,2020,8,قطاع غزة,بفائدة,شيقل,75.4
2674,2020,8,قطاع غزة,بفائدة,دينار أردني,124.8
2675,2020,8,قطاع غزة,بفائدة,دولار,452.8
2676,2020,8,قطاع غزة,بفائدة,أخرى,4.2
2677,2020,9,الضفة الغربية,بدون فائدة,شيقل,2805.7
2678,2020,9,الضفة الغربية,بدون فائدة,دينار أردني,919.6
2679,2020,9,الضفة الغربية,بدون فائدة,دولار,1631.0
2680,2020,9,الضفة الغربية,بدون فائدة,أخرى,235.3
2681,2020,9,الضفة الغربية,بفائدة,شيقل,2086.4
2682,2020,9,الضفة الغربية,بفائدة,دينار أردني,2002.5
2683,2020,9,الضفة الغربية,بفائدة,دولار,2912.5
2684,2020,9,الضفة الغربية,بفائدة,أخرى,118.8
2685,2020,9,قطاع غزة,بدون فائدة,شيقل,205.8
2686,2020,9,قطاع غزة,بدون فائدة,دينار أردني,83.9
2687,2020,9,قطاع غزة,بدون فائدة,دولار,373.9
2688,2020,9,قطاع غزة,بدون فائدة,أخرى,24.4
2689,2020,9,قطاع غزة,بفائدة,شيقل,75.1
2690,2020,9,قطاع غزة,بفائدة,دينار أردني,124.3
2691,2020,9,قطاع غزة,بفائدة,دولار,458.5
2692,2020,9,قطاع غزة,بفائدة,أخرى,4.1
2693,2020,10,الضفة الغربية,بدون فائدة,شيقل,2653.2
2694,2020,10,الضفة الغربية,بدون فائدة,دينار أردني,943.7
2695,2020,10,الضفة الغربية,بدون فائدة,دولار,1661.6
2696,2020,10,الضفة الغربية,بدون فائدة,أخرى,251.9
2697,2020,10,الضفة الغربية,بفائدة,شيقل,2128.7
2698,2020,10,الضفة الغربية,بفائدة,دينار أردني,2008.2
2699,2020,10,الضفة الغربية,بفائدة,دولار,2973.3
2700,2020,10,الضفة الغربية,بفائدة,أخرى,113.4
2701,2020,10,قطاع غزة,بدون فائدة,شيقل,181.7
2702,2020,10,قطاع غزة,بدون فائدة,دينار أردني,85.4
2703,2020,10,قطاع غزة,بدون فائدة,دولار,383.7
2704,2020,10,قطاع غزة,بدون فائدة,أخرى,25.4
2705,2020,10,قطاع غزة,بفائدة,شيقل,73.6
2706,2020,10,قطاع غزة,بفائدة,دينار أردني,124.5
2707,2020,10,قطاع غزة,بفائدة,دولار,457.6
2708,2020,10,قطاع غزة,بفائدة,أخرى,3.8
2709,2020,11,الضفة الغربية,بدون فائدة,شيقل,2770.5
2710,2020,11,الضفة الغربية,بدون فائدة,دينار أردني,961.5
2711,2020,11,الضفة الغربية,بدون فائدة,دولار,1723.5
2712,2020,11,الضفة الغربية,بدون فائدة,أخرى,264.8
2713,2020,11,الضفة الغربية,بفائدة,شيقل,2129.7
2714,2020,11,الضفة الغربية,بفائدة,دينار أردني,1993.7
2715,2020,11,الضفة الغربية,بفائدة,دولار,3065.6
2716,2020,11,الضفة الغربية,بفائدة,أخرى,108.6
2717,2020,11,قطاع غزة,بدون فائدة,شيقل,200.2
2718,2020,11,قطاع غزة,بدون فائدة,دينار أردني,87.2
2719,2020,11,قطاع غزة,بدون فائدة,دولار,401.5
2720,2020,11,قطاع غزة,بدون فائدة,أخرى,24.7
2721,2020,11,قطاع غزة,بفائدة,شيقل,115.1
2722,2020,11,قطاع غزة,بفائدة,دينار أردني,152.5
2723,2020,11,قطاع غزة,بفائدة,دولار,447.4
2724,2020,11,قطاع غزة,بفائدة,أخرى,4.9
2725,2020,12,الضفة الغربية,بدون فائدة,شيقل,3011.2
2726,2020,12,الضفة الغربية,بدون فائدة,دينار أردني,980.6
2727,2020,12,الضفة الغربية,بدون فائدة,دولار,1877.2
2728,2020,12,الضفة الغربية,بدون فائدة,أخرى,275.7
2729,2020,12,الضفة الغربية,بفائدة,شيقل,2247.7
2730,2020,12,الضفة الغربية,بفائدة,دينار أردني,2046.8
2731,2020,12,الضفة الغربية,بفائدة,دولار,3163.1
2732,2020,12,الضفة الغربية,بفائدة,أخرى,106.1
2733,2020,12,قطاع غزة,بدون فائدة,شيقل,207.0
2734,2020,12,قطاع غزة,بدون فائدة,دينار أردني,91.1
2735,2020,12,قطاع غزة,بدون فائدة,دولار,414.5
2736,2020,12,قطاع غزة,بدون فائدة,أخرى,22.1
2737,2020,12,قطاع غزة,بفائدة,شيقل,84.0
2738,2020,12,قطاع غزة,بفائدة,دينار أردني,135.7
2739,2020,12,قطاع غزة,بفائدة,دولار,469.5
2740,2020,12,قطاع غزة,بفائدة,أخرى,5.2
2741,2021,1,الضفة الغربية,بدون فائدة,شيقل,2838.0
2742,2021,1,الضفة الغربية,بدون فائدة,دينار أردني,1057.2
2743,2021,1,الضفة الغربية,بدون فائدة,دولار,1908.2
2744,2021,1,الضفة الغربية,بدون فائدة,أخرى,261.8
2745,2021,1,الضفة الغربية,بفائدة,شيقل,2198.9
2746,2021,1,الضفة الغربية,بفائدة,دينار أردني,2110.5
2747,2021,1,الضفة الغربية,بفائدة,دولار,3246.3
2748,2021,1,الضفة الغربية,بفائدة,أخرى,102.4
2749,2021,1,قطاع غزة,بدون فائدة,شيقل,193.5
2750,2021,1,قطاع غزة,بدون فائدة,دينار أردني,94.6
2751,2021,1,قطاع غزة,بدون فائدة,دولار,407.5
2752,2021,1,قطاع غزة,بدون فائدة,أخرى,25.9
2753,2021,1,قطاع غزة,بفائدة,شيقل,81.6
2754,2021,1,قطاع غزة,بفائدة,دينار أردني,136.3
2755,2021,1,قطاع غزة,بفائدة,دولار,486.4
2756,2021,1,قطاع غزة,بفائدة,أخرى,5.1
