﻿مديرية التربية والتعليم,التجمع السكاني,اسم المدرسة,عدد الطلبة/ذكور,عدد الطلبة/اناث,عدد المعلمين/ذكور,عدد المعلمين/اناث
شمال غزة,جباليا,"جباليا الابتدائية المشتركة "" د "" للاجئين",382,413,0,29
شمال غزة,مخيم جباليا,"حلب الابتدائية المشتركة "" أ "" للاجئين",316,1217,1,47
شمال غزة,مخيم جباليا,"حلب الابتدائية المشتركة "" ب "" للاجئين",327,1116,1,44
شمال غزة,مخيم جباليا,"جباليا الابتدائية المشتركة "" أ "" للاجئين",102,804,0,33
شمال غزة,مخيم جباليا,"ذكور فلسطين الابتدائية "" ب "" للاجئين",898,0,10,21
شمال غزة,بيت حانون,"ذكور بيت حانون الإعدادية "" ب"" للاجئين",1028,0,40,0
شمال غزة,بيت لاهيا,الفردوس الابتدائية المشتركة للاجئين,728,358,0,32
شمال غزة,جباليا,نور المعارف النموذجية,156,94,1,18
شمال غزة,بيت لاهيا,النهضة النموذجية,18,6,1,11
شمال غزة,جباليا,السلام لاطفال الزيتون,96,60,0,17
شمال غزة,جباليا,ام المؤمنين حفصة الشرعية للبنات,0,104,2,13
شمال غزة,جباليا,الصحابة الشرعية,149,0,14,0
شمال غزة,بيت لاهيا,الهدى الخاصة,36,9,0,11
خانيونس,خانيونس,سمو الشيخ حمد بن خليفة آل ثاني الأساسية للبنين,758,0,29,0
خانيونس,خانيونس,سمو الشيخ حمد بن خليفة آل ثاني الأساسية للبنات,0,848,1,31
خانيونس,خانيونس,هارون الرشيد الثانوية للبنين,842,0,38,0
خانيونس,خانيونس,عيد الأغا الأساسية للبنات,0,435,1,20
خانيونس,مخيم خانيونس,الإسراء الثانوية للبنين,770,0,40,0
خانيونس,خانيونس,عيد الأغا الأساسية للبنين,589,0,24,0
خانيونس,خانيونس,الشهيد محمود المبحوح الأساسية للبنين,944,0,39,0
خانيونس,خانيونس,سمو الشيخ حمد بن خليفة آل ثاني الأساسية للبنين,750,0,30,0
خانيونس,القرارة,سمو الشيخ حمد بن خليفة آل ثاني الثانوية للبنات,0,813,0,34
خانيونس,خانيونس,كمال ناصر الأساسية للبنين,1119,0,39,0
خانيونس,مخيم خانيونس,عبد القادر الحسيني الاساسية للبنات,0,556,0,31
خانيونس,خانيونس,حاتم الطائي الأساسية المشتركة,154,326,0,23
خانيونس,خانيونس,حاتم الطائي الأساسية للبنات,0,463,0,22
خانيونس,القرارة,عمر الأغا الثانوية للبنين,396,0,19,0
خانيونس,خانيونس,الحاج محمد النجار الثانوية للبنين,1006,0,51,0
خانيونس,مخيم خانيونس,خالد الحسن الثانوية للبنين,1014,0,32,0
خانيونس,خانيونس,جرار القدوة الثانوية للبنين,543,0,28,0
خانيونس, النصر ,جرار القدوة الأساسية للبنين,355,0,18,0
خانيونس,خانيونس,"عبد الله أبو ستة الأساسية ""أ"" للبنين",688,0,29,0
خانيونس,خانيونس,العلا الأساسية للبنين,475,0,24,0
خانيونس,خانيونس,"أسامة النجار الأساسية ""أ"" للبنات",0,582,1,25
خانيونس,خانيونس,"أسامة النجار الأساسية ""ب"" للبنات",0,518,0,29
خانيونس,خانيونس,عبد الرحمن الأغا الثانوية للبنات,0,501,0,32
خانيونس,خانيونس,"حيفا الأساسية ""أ"" للبنات",0,958,0,40
خانيونس,خانيونس,"حيفا الأساسية ""ب"" للبنات",0,855,0,41
خانيونس,خانيونس,"أحمد بن عبد العزيز الأساسية ""أ"" للبنين",568,0,24,0
خانيونس,خانيونس,"ابن خلدون الأساسية ""أ"" للبنات",0,346,0,19
خانيونس,خانيونس,"عبد الله أبو ستة الأساسية ""ب"" للبنين",734,0,32,0
خانيونس,خانيونس,خان يونس الثانوية للبنات,0,1019,0,46
خانيونس,خانيونس,فاروق الفرا الثانوية للبنات,0,846,0,34
خانيونس,خانيونس,عبد الله صيام الأساسية للبنين,474,0,24,0
خانيونس,خانيونس,كمال ناصر الثانوية  للبنين,1029,0,47,0
خانيونس,خانيونس,"ابن خلدون الأساسية ""ب"" للبنات",0,318,0,12
خانيونس,خانيونس,أبو بكر الصديق الأساسية للبنين,1004,0,36,0
خانيونس,خانيونس,عكا الثانوية للبنات,0,947,0,44
خانيونس,خانيونس,بيت المقدس الثانوية للبنات,0,936,0,43
خانيونس,خانيونس,"الجنان الثانوية "" ب "" للبنين",477,0,20,0
خانيونس,مخيم خانيونس,الجنان الثانوية للبنين,616,0,33,0
خانيونس,خانيونس,طبريا الثانوية للبنات,0,952,0,44
خانيونس,خانيونس,شهداء خان يونس الأساسية المشتركة,363,495,0,30
خانيونس,خانيونس,شهداء خان يونس الأساسية للبنات,0,759,0,35
خانيونس,خانيونس,الشهيد محمد الدرة الأساسية للبنين,935,0,28,0
خانيونس,خانيونس,سليمان الآغا الثانوية للبنات,0,547,1,28
خانيونس,خانيونس,الشهيد أبو حميد الأساسية المشتركة,116,227,0,18
خانيونس,خانيونس,الشهيد أبو حميد الأساسية للبنين,328,0,18,0
خانيونس,مخيم خانيونس,"أحمد بن عبد العزيزالأساسية ""ب"" للبنين",767,0,37,0
خانيونس,خانيونس,جرار القدوة الثانوية للبنات,0,1014,4,48
خانيونس,خانيونس,طارق بن زياد الأساسية المشتركة,215,601,0,38
خانيونس,خانيونس,أحلام الحرازين الاساسية للبنات,0,759,0,36
خانيونس,خانيونس,عبد العزيز الرنتيسي الأساسية المشتركة,0,569,0,26
خانيونس,خانيونس,"عبد العزيز الرنتيسي الأساسية "" ب "" للبنات",0,545,0,20
خانيونس,خانيونس,الصفوة الأساسية المشتركة,174,531,2,29
خانيونس,مخيم خانيونس,"ذكور خان يونس الابتدائية "" أ "" للاجئين",1033,0,33,0
خانيونس,خانيونس,"ذكور خان يونس الابتدائية "" ج "" للاجئين",712,0,22,0
خانيونس,خانيونس,"ذكور خان يونس الإعدادية "" أ "" للاجئين",1132,0,44,0
خانيونس,خانيونس,"ذكور خان يونس الإعدادية "" ج "" للاجئين",1126,0,42,0
خانيونس,خانيونس,"ذكور خان يونس الإعدادية "" ب "" للاجئين",1075,0,38,0
خانيونس,خانيونس,"ذكور خان يونس الابتدائية "" هـ "" للاجئين",1096,0,23,15
خانيونس,خانيونس,"ذكور مصطفى حافظ الابتدائية "" أ "" للاجئين",899,0,14,18
خانيونس,خانيونس,"ذكور مصطفى حافظ الابتدائية "" ب "" للاجئين",614,0,23,0
خانيونس,خانيونس,"ذكور خان يونس الابتدائية "" ب "" للاجئين",1212,0,36,0
خانيونس,خانيونس,"ذكور مصطفى حافظ الابتدائية "" ج "" للاجئين",558,0,11,8
خانيونس,خانيونس,ذكور أحمد عبد العزيز الإعدادية للاجئين,1322,0,45,0
خانيونس,خانيونس,"بنات خان يونس الابتدائية "" أ "" للاجئات",0,855,0,29
خانيونس,خانيونس,"بنات خان يونس الابتدائية "" ب "" للاجئات",0,579,1,25
خانيونس,خانيونس,"خان يونس الابتدائية المشتركة "" هـ "" للاجئين",55,992,1,34
خانيونس,خانيونس,"خان يونس الابتدائية المشتركة "" ب "" للاجئين",31,975,1,37
خانيونس,خانيونس,"خان يونس الابتدائية المشتركة "" أ "" للاجئين",50,720,1,30
خانيونس,مخيم خانيونس,"بنات خان يونس الإعدادية "" أ "" للاجئات",0,1184,0,43
خانيونس,خانيونس,مصطفى حافظ الابتدائية المشتركة للاجئين,263,1053,6,33
خانيونس,خانيونس,"بنات خان يونس الإعدادية "" ج "" للاجئات",0,890,1,34
خانيونس,خانيونس,"خان يونس الابتدائية المشتركة "" ج "" للاجئين",114,1204,0,47
خانيونس,خانيونس,"بنات خان يونس الإعدادية "" ب "" للاجئات",0,984,0,37
خانيونس,خانيونس,بنات خان يونس الإعدادية الجديدة للاجئات,0,1023,0,40
خانيونس,مخيم خانيونس,بنات الأمل الابتدائية للاجئات,0,1050,0,27
خانيونس,خانيونس,بنات الأمل الإعدادية للاجئات,0,1200,0,42
خانيونس,خانيونس,ذكور الأمل الابتدائية للاجئين,1089,0,12,21
خانيونس,خانيونس,"خان يونس الابتدائية المشتركة "" د "" للاجئين",838,276,9,26
خانيونس,القرارة,الشروق النموذجية الخاصة,11,6,0,10
خانيونس,خانيونس,الصديق الخاصة,149,0,13,0
خانيونس,خانيونس,"ام المؤمنين ""عائشة"" لتحفيظ القرآن الكريم",0,527,0,18
خانيونس,خانيونس,الهدى النموذجية,131,76,0,17
خانيونس,خانيونس,المهاجرين,695,0,3,20
خانيونس,خانيونس,رؤية النموذجية الخاصة,21,13,0,4
رفح, رفح,"بئر السبع الثانوية ""أ"" للبنين",792,0,31,0
رفح, رفح,"رفح الأساسية ""ب"" للبنين",757,0,30,0
رفح, مخيم رفح,محمد يوسف النجار الأساسية للبنات,0,288,1,15
رفح, رفح,طه حسين الأساسية للبنين,685,0,31,0
رفح, رفح,"رفح الأساسية ""أ"" للبنين",835,0,31,0
رفح, النصر ,عباس محمود العقاد الأساسية للبنات,0,239,1,13
رفح, رفح,عباس محمود العقاد الثانوية للبنات,0,494,0,32
رفح, مخيم رفح,آمنه بنت وهب الثانوية للبنات,0,918,0,43
رفح, مخيم رفح,آمنة بنت وهب الأساسية للبنات,0,532,0,28
رفح, رفح,"دير ياسين الأساسية ""ب"" المشتركة",149,540,0,29
رفح, مخيم رفح,شهداء رفح الثانوية للبنات,0,1112,0,51
رفح, رفح,القدس الثانوية للبنات,0,1065,0,45
رفح, رفح,نظير اللوقة الأساسية للبنات,0,372,0,25
رفح, رفح,عقبة بن نافع الأساسية المشتركة,65,292,0,22
رفح, رفح,رابعة العدوية الأساسية للبنين,541,0,29,0
رفح, رفح,ثانوية الكويت للبنات,0,872,0,47
رفح, رفح,رابعة العدوية الأساسية للبنات,0,621,0,31
رفح, رفح,كمال عدوان الأساسية للبنين,667,0,30,0
رفح, رفح,"يبنا الأساسية ""أ"" للبنين",409,0,22,0
رفح, رفح,"يبنا الأساسية ""ب"" للبنين",275,0,16,0
رفح, رفح,"الدوحة الثانوية ""ب"" للبنين",945,0,28,0
رفح, رفح,"الدوحة الثانوية ""أ"" للبنين",565,0,28,0
رفح, رفح,"بئر السبع الثانوية ""ب"" للبنين",1047,0,41,0
رفح, رفح,شهداء رفح الأساسية للبنات,0,639,0,33
رفح, رفح,مريم فرحات الثانوية للبنات,0,922,2,39
رفح, رفح,فتحي الشقاقي الثانوية بنين,1037,0,45,0
رفح, مخيم رفح,"مسقط رفح الثانوية "" أ "" للبنين",809,0,33,0
رفح, رفح,"مسقط رفح الثانوية "" ب "" للبنين",936,0,36,0
رفح, رفح,القادسية الثانوية للبنات,0,1089,0,51
رفح, رفح,"دير ياسين الأساسية ""أ"" المشتركة",158,558,0,31
رفح, النصر ,غسان كنفاني الأساسية للبنين,280,0,18,0
رفح, النصر ,أحمد ياسين الثانوية للبنين,914,0,45,0
رفح, النصر ,مرمرة الأساسية للبنات,0,338,1,22
رفح, النصر ,الفردوس الأساسية للبنين,230,0,20,0
رفح, النصر ,المسمية الأساسية للبنات,0,210,0,11
رفح, رفح,شفا عمرو الثانوية للبنات,0,908,1,45
رفح, النصر ,المسمية الأساسية المشتركة,350,0,20,0
رفح, النصر ,الفردوس الأساسية للبنات,0,231,0,23
رفح, رفح,شفا عمرو الأساسية للبنات,0,742,0,38
رفح, النصر ,أسرار القبندي الثانوية للبنات,0,465,0,28
رفح, الشوكة ,الشوكة الثانوية للبنات,0,301,3,20
رفح, مخيم رفح,"ذكور رفح الابتدائية "" أ "" للاجئين",899,0,9,14
رفح, مخيم رفح,ذكور الخوارزمي الابتدائية للاجئين,1023,0,14,21
رفح, رفح,"ذكور رفح الابتدائية "" ب "" للاجئين",1561,0,20,22
رفح, مخيم رفح,"ذكور رفح الابتدائية "" هـ "" للاجئين",1556,0,18,30
رفح, مخيم رفح,ابن سينا الابتدائية المشتركة للاجئين,546,463,13,17
رفح, رفح,ذكور العمرية الإعدادية للاجئين,1322,0,48,0
رفح, النصر ,زهرة المدائن الإعدادية المشتركة للاجئين,387,840,9,34
رفح, رفح,"ذكور رفح الإعدادية "" أ "" للاجئين",1268,0,49,0
رفح, النصر ,ذكور ابن خلدون الإعدادية للاجئين,719,0,31,0
رفح, مخيم رفح,"ذكور رفح الإعدادية "" ب "" للاجئين",1153,0,47,0
رفح, مخيم رفح,ذكور رفح الجديدة الإعدادية للاجئين,1057,0,46,0
رفح, مخيم رفح,"ذكور رفح الإعدادية "" ج "" للاجئين",1375,0,52,0
رفح, مخيم رفح,ذكور ابن الهيثم الابتدائية للاجئين,1364,0,42,0
رفح, مخيم رفح,"ذكور رفح الإعدادية "" و "" للاجئين",1052,0,44,0
رفح, رفح,ذكور الطائف الإعدادية للاجئين,1229,0,46,0
رفح, مخيم رفح,"بنات رفح الإعدادية "" أ "" للاجئات",0,1593,0,61
رفح, رفح,بنات الجنينة الإعدادية للاجئات,0,959,2,35
رفح, رفح,"رفح الابتدائية المشتركة "" أ "" للاجئين",446,633,1,30
رفح, مخيم رفح,الخنساء الاعدادية المشتركة للاجئين,287,1122,0,45
رفح, مخيم رفح,الخنساء الابتدائية المشتركة للاجئين,416,852,1,39
رفح, رفح,"بنات الزهراء الابتدائية  ""أ""  للاجئات",0,1409,2,44
رفح, رفح,"بنات الزهراء الابتدائية ""ب""  للاجئات",0,1597,0,46
رفح, مخيم رفح,خولة الابتدائية المشتركة للاجئين,190,793,1,29
رفح, الشوكة ,بنات الشوكة الإعدادية للاجئات,0,1346,4,41
رفح, رفح,الدمام الإعدادية المشتركةتع للاجئين,218,798,1,35
رفح, رفح,"بنات رفح الإعدادية "" ب "" للاجئات",0,771,1,31
رفح, مخيم رفح,"رفح الابتدائية المشتركة "" ج "" للاجئين",155,558,1,24
رفح, مخيم رفح,الرازي الابتدائية المشتركة للاجئين,557,523,8,25
رفح, مخيم رفح,بنات الرازي الابتدائية للاجئات,0,1196,2,35
رفح, رفح,بنات تل السلطان الإعدادية للاجئات,0,1433,0,53
رفح, رفح,تل السلطان الابتدائية المشتركة للاجئين,721,639,12,28
رفح, رفح,ذكور مكة المكرمة الإعدادية للاجئين,1026,0,43,0
رفح, الشوكة ,ذكور الشوكة الإعدادية للاجئين,1104,0,44,0
رفح, رفح,جدة الابتدائية المشتركة للاجئين,367,723,1,35
رفح, رفح,ذكور الرياض الابتدائية للاجئين,1197,0,38,1
رفح, رفح,بنات المدينة المنورة الإعدادية للاجئات,0,1181,1,39
رفح, رفح,الجنينة الابتدائية المشتركة للاجئين,450,445,3,25
رفح, رفح,"بنات رفح الإعدادية "" ج "" للاجئات",0,1165,1,41
رفح, الشوكة ,الشوكة الابتدائية المشتركة للاجئين,747,753,16,27
رفح, مخيم رفح,"بنات رفح الإعدادية "" د "" للاجئات",0,1231,1,45
رفح, رفح,"رفح الابتدائية المشتركة "" د "" للاجئين",623,526,2,32
رفح, رفح,هيرمان جماينر الخاصة المشتركة,62,48,0,12
رفح, رفح,دار الفضيلة الخاصة المشتركة,86,244,4,28
رفح, رفح,دار الفضيلة الخاصة ذكور,188,0,4,10
الوسطى,دير البلح,عبد الكريم العكلوك الثانوية للبنين,807,0,38,0
الوسطى,دير البلح,عبد الكريم العكلوك الأساسية للبنين,909,0,36,0
الوسطى,دير البلح,"المنفلوطي الثانوية ""أ"" للبنين",838,0,42,0
الوسطى,دير البلح,دير البلح الأساسية للبنين,809,0,36,0
الوسطى,دير البلح,دير البلح الأساسية المشتركة,236,368,0,29
الوسطى,دير البلح,عبد الله بن رواحة الأساسية للبنين,493,0,26,0
الوسطى,دير البلح,العائشية الأساسية للبنات,0,1078,0,45
الوسطى,دير البلح,العائشية الأساسية المشتركة,269,599,0,34
الوسطى,دير البلح,سكينة بنت الحسين الثانوية للبنات,0,727,0,34
الوسطى,دير البلح,"المنفلوطي الثانوية ""ب"" للبنين",714,0,32,0
الوسطى,دير البلح,خولة بنت الأزور الثانوية للبنات,0,579,0,34
الوسطى,المغازي,مريم بنت عمران الثانوية للبنات,0,948,0,45
الوسطى,مخيم المغازي,شهداء المغازي الثانوية للبنين,761,0,36,0
الوسطى,دير البلح,عبد الله بن رواحة الأساسية المشتركة,135,703,0,40
الوسطى, وادي السلقا,مساعد بن عبدالله العازمي الأساسية المشتركة,85,425,0,30
الوسطى,دير البلح,"رودلف فلتر الأساسية ""ب"" للبنين",347,0,18,0
الوسطى,دير البلح,"رودلف فلتر الأساسية ""أ"" للبنين",420,0,20,0
الوسطى,دير البلح,دير البلح الثانوية الصناعية,251,0,30,0
الوسطى,دير البلح,شهداء دير البلح الثانوية للبنات,0,798,1,38
الوسطى,دير البلح,رودلف فلتر الأساسية المشتركة,156,497,0,31
الوسطى,دير البلح,رفيدة الأسلمية الثانوية للبنات,0,1001,0,45
الوسطى,مدينة الزهراء,صبرا وشاتيلا الثانوية للبنات,0,728,0,37
الوسطى,مدينة الزهراء,الشهيد ابراهيم المقادمة الثانوية للبنين,820,0,40,0
الوسطى,جحر الديك,قيساريا الثانوية المشتركة,65,160,1,21
الوسطى,المغراقه ,عدنان الغول الأساسية للبنين,356,0,22,0
الوسطى,مدينة الزهراء,الأمل الأساسية المشتركة,71,68,0,8
الوسطى,جحر الديك,وفاء العامر الثانوية المشتركة,178,475,0,39
الوسطى,مدينة الزهراء,عين الحلوة الأساسية المشتركة,135,554,0,33
الوسطى,غزة,زينب الريس الأساسية المشتركة,102,250,0,30
الوسطى,غزة,عبد المعطي الريس المهنية الثانوية للبنات,0,181,0,14
الوسطى,الزوايدة,ابن رشد الثانوية للبنات,0,481,0,30
الوسطى,الزوايدة,ابن رشد الأساسية المشتركة,103,267,0,24
الوسطى,النصيرات,العز بن عبد السلام الثانوية للبنين,974,0,46,0
الوسطى,مخيم النصيرات,شهداء النصيرات الأساسية للبنين,457,0,22,0
الوسطى,النصيرات,شهداء النصيرات الثانوية للبنين,562,0,31,0
الوسطى,مخيم البريج,"البريج الثانوية ""ب"" للبنات",0,814,0,34
الوسطى,الزوايدة,عمورية الأساسية للبنين,542,0,31,0
الوسطى, وادي السلقا,بلال بن رباح الأساسية للبنين,343,0,25,0
الوسطى,مخيم البريج,فتحي البلعاوي الثانوية للبنين,806,0,39,0
الوسطى,المصدر,ابن زيدون الأساسية المشتركة,30,190,0,21
الوسطى,مخيم البريج,فتحي البلعاوي الأساسية للبنين,501,0,24,0
الوسطى,المصدر,ابن زيدون الأساسية للبنين,197,0,22,0
الوسطى,مخيم النصيرات,ممدوح صيدم الثانوية للبنات,0,918,0,44
الوسطى,النصيرات,الرياض الثانوية للبنات,0,796,0,36
الوسطى,النصيرات,مسقط النصيرات الثانوية للبنات,0,710,0,36
الوسطى,مخيم النصيرات,العروبة الثانوية للبنات,0,935,0,43
الوسطى,مدينة الزهراء,النور والأمل الثانوية المشتركة للمكفوفين,34,40,8,13
الوسطى,مخيم النصيرات,خالد بن الوليد الثانوية للبنين,1016,0,37,0
الوسطى,البريج,"البريج الثانوية ""أ"" للبنات",0,649,1,29
الوسطى,مخيم دير البلح,"ذكور دير البلح الابتدائية "" أ "" للاجئين",1145,0,34,0
الوسطى,مخيم دير البلح,"ذكور دير البلح الإعدادية "" أ "" للاجئين",1117,0,37,0
الوسطى,مخيم دير البلح,"ذكور دير البلح الابتدائية "" ب "" للاجئين",946,0,30,0
الوسطى,مخيم دير البلح,"ذكور دير البلح الإعدادية "" ب "" للاجئين",980,0,40,0
الوسطى,مخيم دير البلح,"دير البلح الابتدائية المشتركة "" أ "" للاجئين",259,972,0,31
الوسطى,مخيم دير البلح,"بنات دير البلح الإعدادية "" ب "" للاجئات",0,1141,0,42
الوسطى,دير البلح,"دير البلح الابتدائية المشتركة "" ج "" للاجئين",334,445,1,22
الوسطى,دير البلح,"دير البلح الابتدائية المشتركة "" د "" للاجئين",314,416,1,24
الوسطى,مخيم المغازي,"المغازي الابتدائية المشتركة "" ب "" للاجئين",146,801,0,25
الوسطى,مخيم المغازي,"المغازي الابتدائية المشتركة "" أ "" للاجئين",122,763,0,28
الوسطى,مخيم المغازي,"ذكور المغازي الابتدائية "" أ "" للاجئين",750,0,6,19
الوسطى,مخيم المغازي,"ذكور المغازي الابتدائية "" ب "" للاجئين",671,0,5,16
الوسطى,مخيم المغازي,"ذكور المغازي الإعدادية "" أ "" للاجئين",1107,0,41,0
الوسطى,مخيم المغازي,"ذكور المغازي الإعدادية "" ب "" للاجئين",989,0,39,0
الوسطى,مخيم البريج,"ذكور البريج الإعدادية "" أ "" للاجئين",918,0,35,0
الوسطى,مخيم البريج,"ذكور البريج الإعدادية "" ب "" للاجئين",813,0,27,0
الوسطى,مخيم البريج,بنات البريج الابتدائية للاجئات,0,945,1,30
الوسطى,مخيم البريج,"البريج الابتدائية المشتركة "" د "" للاجئين",126,934,1,36
الوسطى,مخيم النصيرات,"ذكور النصيرات الإعدادية "" أ "" للاجئين",1012,0,32,0
الوسطى,مخيم النصيرات,"ذكور النصيرات الابتدائية "" أ "" للاجئين",940,0,15,16
الوسطى,النصيرات,"ذكور النصيرات الإعدادية "" ب "" للاجئين",952,0,39,0
الوسطى,مخيم النصيرات,"ذكور النصيرات الإعدادية "" د "" للاجئين",982,0,32,0
الوسطى,مخيم النصيرات,"ذكور النصيرات الإعدادية "" ج "" للاجئين",1124,0,43,0
الوسطى,مخيم النصيرات,"ذكور النصيرات الابتدائية "" ب "" للاجئين",1068,0,9,24
الوسطى,مخيم النصيرات,"النصيرات الابتدائية المشتركة "" أ "" للاجئين",307,830,1,33
الوسطى,مخيم النصيرات,"النصيرات الابتدائية المشتركة "" و "" للاجئين",384,855,3,34
الوسطى,مخيم النصيرات,"بنات النصيرات الإعدادية "" أ "" للاجئات",0,1363,1,48
الوسطى,مخيم النصيرات,النصيرات الجديدة الابتدائية المشتركة للاجئين,471,879,6,27
الوسطى,مخيم النصيرات,"النصيرات الابتدائية المشتركة "" ب "" للاجئين",368,721,0,31
الوسطى,مخيم النصيرات,"النصيرات الابتدائية المشتركة "" د "" للاجئين",222,612,0,30
الوسطى,مخيم النصيرات,"بنات النصيرات الابتدائية "" أ "" للاجئات",0,1009,1,31
الوسطى,مخيم النصيرات,"ذكور النصيرات الابتدائية "" ج "" للاجئين",1046,0,31,0
الوسطى,النصيرات,"بنات النصيرات الإعدادية "" ج "" للاجئات",0,857,0,33
الوسطى,النصيرات,"النصيرات الابتدائية المشتركة "" ز "" للاجئين",559,400,4,23
الوسطى,مخيم دير البلح,"بنات دير البلح الإعدادية "" أ "" للاجئات",0,1238,0,44
الوسطى,النصيرات,"النصيرات الإعدادية المشتركة "" أ "" للاجئين",330,722,0,36
الوسطى,مخيم المغازي,"بنات المغازي الإعدادية "" أ "" للاجئات",0,934,0,37
الوسطى,مخيم المغازي,"بنات المغازي الإعدادية "" ب "" للاجئات",0,961,0,35
الوسطى,مخيم البريج,"ذكور البريج الابتدائية "" أ "" للاجئين",801,0,29,0
الوسطى,مخيم النصيرات,"بنات النصيرات الإعدادية "" هـ "" للاجئات",0,763,1,31
الوسطى,مخيم البريج,"ذكور البريج الابتدائية "" ب "" للاجئين",1194,0,15,25
الوسطى,مخيم النصيرات,"ذكور النصيرات الابتدائية "" هـ "" للاجئين",914,0,15,20
الوسطى,مخيم البريج,"البريج الابتدائية المشتركة "" أ "" للاجئين",121,755,2,28
الوسطى,البريج,وادي غزة الابتدائية المشتركة للاجئين,239,243,1,18
الوسطى,مخيم البريج,"البريج الابتدائية المشتركة "" ج "" للاجئين",402,654,0,43
الوسطى,مخيم النصيرات,"بنات النصيرات الإعدادية "" د "" للاجئات",0,788,1,28
الوسطى,البريج,"بنات البريج الإعدادية "" أ "" للاجئات",0,1114,0,45
الوسطى,مخيم البريج,"بنات البريج الإعدادية "" ب "" للاجئات",0,1040,0,37
الوسطى,مخيم النصيرات,"بنات النصيرات الإعدادية "" ب "" للاجئات",0,1095,0,45
الوسطى,مخيم دير البلح,"دير البلح الابتدائية المشتركة "" ب "" للاجئين",236,891,1,34
الوسطى, وادي السلقا,دير البلح الإعدادية المشتركة للاجئين,245,732,1,36
الوسطى,مخيم البريج,"ذكور النصيرات الإعدادية "" هـ "" للاجئين",1049,0,40,0
الوسطى,المغراقه ,بنات المغراقة الإعدادية للاجئات,0,1037,0,30
الوسطى,دير البلح,"ذكور دير البلح الإعدادية "" ج "" للاجئين",1147,0,37,0
الوسطى,دير البلح,"بنات دير البلح الإعدادية "" ج "" للاجئات",0,998,0,38
الوسطى,المغراقه ,ذكور المغراقة الابتدائية للاجئين,775,0,7,21
الوسطى,مخيم البريج,"ذكور البريج الابتدائية "" ج "" للاجئين",973,0,4,25
الوسطى,النصيرات,المفتي الابتدائية المشتركة للاجئين,669,329,6,27
الوسطى,مخيم النصيرات,"بنات النصيرات الإعدادية ""و"" للاجئين",0,715,1,28
الوسطى,مخيم البريج,"ذكور البريج الابتدائية \ د \"" للاجئين""",492,0,2,16
الوسطى,دير البلح,الصلاح الخيرية الثانوية للبنين,469,0,6,30
الوسطى,دير البلح,السيدة خديجة الخيرية الاساسية المشتركة,143,402,0,30
الوسطى,النصيرات,ام المؤمنين خديجة الشرعية للبنات,0,186,0,18
الوسطى,النصيرات,خبيب الشرعية لتحفيظ القرآن الكريم,320,0,17,0
الوسطى,مخيم النصيرات,المدرسة القرآنية الماليزية,415,0,3,20
الوسطى,مدينة الزهراء,الزهراء النموذجية الخاصة,92,76,1,15
الوسطى,الزوايدة,المناهل الاساسية الخاصة,21,16,0,7
شرق غزة,غزة,جمال عبد الناصر الثانوية للبنين,956,0,38,0
شرق غزة,غزة,عمر بن عبد العزيز الأساسية للبنين,760,0,28,0
شرق غزة,غزة,معاذ بن جبل الأساسية للبنين,857,0,31,0
شرق غزة,غزة,شهداء الشجاعية الثانوية للبنين,640,0,34,0
شرق غزة,غزة,"حطين الأساسية "" أ "" للبنين",456,0,22,0
شرق غزة,غزة,"حطين الأساسية "" ب "" للبنين",489,0,20,0
شرق غزة,غزة,"القسطل الأساسية ""أ"" للبنين",627,0,27,0
شرق غزة,غزة,"القسطل الأساسية ""ب"" للبنين",631,0,30,0
شرق غزة,غزة,"اللد الأساسية ""أ"" للبنات",0,888,0,29
شرق غزة,غزة,"اللد الأساسية ""ب"" للبنات",0,705,0,28
شرق غزة,غزة,"الناصرة الأساسية ""أ"" للبنات",0,500,0,22
شرق غزة,غزة,"الناصرة الأساسية ""ب"" للبنات",0,479,0,20
شرق غزة,غزة,"الشجاعية الأساسية ""أ"" للبنات",0,756,0,29
شرق غزة,غزة,"الشجاعية الأساسية ""ب"" للبنات",0,624,0,26
شرق غزة,غزة,"الشجاعية الثانوية ""أ"" للبنات",0,616,0,30
شرق غزة,غزة,"الشجاعية الثانوية ""ب"" للبنات",0,691,0,28
شرق غزة,غزة,"معين بسيسو الأساسية ""أ"" للبنين",846,0,33,0
شرق غزة,غزة,"معين بسيسو الأساسية ""ب"" للبنين",775,0,36,0
شرق غزة,غزة,"العباس بن عبد المطلب الأساسية ""أ"" للبنات",0,664,0,22
شرق غزة,غزة,"العباس بن عبد المطلب الأساسية ""ب"" للبنات",0,627,0,21
شرق غزة,غزة,"شهداء المنطار الأساسية ""أ"" للبنات",0,483,0,21
شرق غزة,غزة,"شهداء المنطار الأساسية ""ب"" للبنات",0,452,0,19
شرق غزة,غزة,"بدر الأساسية ""أ"" للبنات",0,1140,0,36
شرق غزة,غزة,"بدر الأساسية ""ب"" للبنات",0,1016,0,35
شرق غزة,غزة,"دلال المغربي الثانوية ""أ"" للبنات",0,844,5,30
شرق غزة,غزة,"دلال المغربي الثانوية""ب"" للبنات",0,996,0,37
شرق غزة,غزة,"بيت دجن الأساسية ""أ"" للبنين",658,0,31,0
شرق غزة,غزة,"بيت دجن الأساسية ""ب"" للبنين",773,0,22,0
شرق غزة,غزة,صبحي أبو كرش الأساسية للبنات,0,690,0,31
