﻿Year2,Directorate,Attribute,Value
2017,بيت لحم,Grade12_Com_M,25
2017,بيت لحم,Grade11_Agr_M,0
2017,بيت لحم,Grade12_Agr_M,0
2017,بيت لحم,Grade11_Ind_M,59
2017,بيت لحم,Grade12_Ind_M,54
2017,بيت لحم,Grade11_Shar_M,0
2017,بيت لحم,Grade12_Shar_M,0
2017,بيت لحم,Grade11_Hot_M,9
2017,بيت لحم,Grade12_Hot_M,16
2017,بيت لحم,Grade11_Voc_M,3
2017,بيت لحم,Grade12_Voc_M,2
2017,بيت لحم,Grade11_Tech_M,0
2017,بيت لحم,Grade11_Sci_F,697
2017,بيت لحم,Grade12_Sci_F,535
2017,بيت لحم,Grade11_Lit_F,1310
2017,بيت لحم,Grade12_Lit_F,1261
2017,بيت لحم,Grade11_Com_F,35
2017,بيت لحم,Grade12_Com_F,43
2017,بيت لحم,Grade11_Agr_F,0
2017,بيت لحم,Grade12_Agr_F,0
2017,بيت لحم,Grade11_Ind_F,0
2017,بيت لحم,Grade12_Ind_F,0
2017,بيت لحم,Grade11_Shar_F,0
2017,بيت لحم,Grade12_Shar_F,0
2017,بيت لحم,Grade11_Hot_F,6
2017,بيت لحم,Grade12_Hot_F,1
2017,بيت لحم,Grade11_Voc_F,4
2017,بيت لحم,Grade12_Voc_F,5
2017,بيت لحم,Grade11_Tech_F,0
2017,يطا,Grade11_Sci_M,113
2017,يطا,Grade12_Sci_M,98
2017,يطا,Grade11_Lit_M,257
2017,يطا,Grade12_Lit_M,267
2017,يطا,Grade11_Com_M,10
2017,يطا,Grade12_Com_M,9
2017,يطا,Grade11_Agr_M,0
2017,يطا,Grade12_Agr_M,0
2017,يطا,Grade11_Ind_M,0
2017,يطا,Grade12_Ind_M,0
2017,يطا,Grade11_Shar_M,0
2017,يطا,Grade12_Shar_M,0
2017,يطا,Grade11_Hot_M,0
2017,يطا,Grade12_Hot_M,0
2017,يطا,Grade11_Voc_M,0
2017,يطا,Grade12_Voc_M,0
2017,يطا,Grade11_Tech_M,0
2017,يطا,Grade11_Sci_F,148
2017,يطا,Grade12_Sci_F,85
2017,يطا,Grade11_Lit_F,483
2017,يطا,Grade12_Lit_F,433
2017,يطا,Grade11_Com_F,15
2017,يطا,Grade12_Com_F,13
2017,يطا,Grade11_Agr_F,0
2017,يطا,Grade12_Agr_F,0
2017,يطا,Grade11_Ind_F,0
2017,يطا,Grade12_Ind_F,0
2017,يطا,Grade11_Shar_F,0
2017,يطا,Grade12_Shar_F,0
2017,يطا,Grade11_Hot_F,0
2017,يطا,Grade12_Hot_F,0
2017,يطا,Grade11_Voc_F,0
2017,يطا,Grade12_Voc_F,0
2017,يطا,Grade11_Tech_F,0
2017,اريحا,Grade11_Sci_M,65
2017,اريحا,Grade12_Sci_M,39
2017,اريحا,Grade11_Lit_M,198
2017,اريحا,Grade12_Lit_M,177
2017,اريحا,Grade11_Com_M,7
2017,اريحا,Grade12_Com_M,8
2017,اريحا,Grade11_Agr_M,0
2017,اريحا,Grade12_Agr_M,0
2017,اريحا,Grade11_Ind_M,0
2017,اريحا,Grade12_Ind_M,0
2017,اريحا,Grade11_Shar_M,0
2017,اريحا,Grade12_Shar_M,0
2017,اريحا,Grade11_Hot_M,0
2017,اريحا,Grade12_Hot_M,0
2017,اريحا,Grade11_Voc_M,0
2017,اريحا,Grade12_Voc_M,0
2017,اريحا,Grade11_Tech_M,0
2017,اريحا,Grade11_Sci_F,97
2017,اريحا,Grade12_Sci_F,53
2017,اريحا,Grade11_Lit_F,347
2017,اريحا,Grade12_Lit_F,337
2017,اريحا,Grade11_Com_F,13
2017,اريحا,Grade12_Com_F,5
2017,اريحا,Grade11_Agr_F,0
2017,اريحا,Grade12_Agr_F,0
2017,اريحا,Grade11_Ind_F,0
2017,اريحا,Grade12_Ind_F,0
2017,اريحا,Grade11_Shar_F,0
2017,اريحا,Grade12_Shar_F,0
2017,اريحا,Grade11_Hot_F,0
2017,اريحا,Grade12_Hot_F,0
2017,اريحا,Grade11_Voc_F,0
2017,اريحا,Grade12_Voc_F,0
2017,اريحا,Grade11_Tech_F,0
2017,شمال الخليل,Grade11_Sci_M,423
2017,شمال الخليل,Grade12_Sci_M,323
2017,شمال الخليل,Grade11_Lit_M,637
2017,شمال الخليل,Grade12_Lit_M,535
2017,شمال الخليل,Grade11_Com_M,47
2017,شمال الخليل,Grade12_Com_M,35
2017,شمال الخليل,Grade11_Agr_M,43
2017,شمال الخليل,Grade12_Agr_M,41
2017,شمال الخليل,Grade11_Ind_M,0
2017,شمال الخليل,Grade12_Ind_M,0
2017,شمال الخليل,Grade11_Shar_M,0
2017,شمال الخليل,Grade12_Shar_M,0
2017,شمال الخليل,Grade11_Hot_M,0
2017,شمال الخليل,Grade12_Hot_M,0
2017,شمال الخليل,Grade11_Voc_M,0
2017,شمال الخليل,Grade12_Voc_M,0
2017,شمال الخليل,Grade11_Tech_M,0
2017,شمال الخليل,Grade11_Sci_F,500
2017,شمال الخليل,Grade12_Sci_F,415
2017,شمال الخليل,Grade11_Lit_F,985
2017,شمال الخليل,Grade12_Lit_F,968
2017,شمال الخليل,Grade11_Com_F,80
2017,شمال الخليل,Grade12_Com_F,82
2017,شمال الخليل,Grade11_Agr_F,10
2017,شمال الخليل,Grade12_Agr_F,7
2017,شمال الخليل,Grade11_Ind_F,0
2017,شمال الخليل,Grade12_Ind_F,0
2017,شمال الخليل,Grade11_Shar_F,0
2017,شمال الخليل,Grade12_Shar_F,0
2017,شمال الخليل,Grade11_Hot_F,0
2017,شمال الخليل,Grade12_Hot_F,0
2017,شمال الخليل,Grade11_Voc_F,0
2017,شمال الخليل,Grade12_Voc_F,0
2017,شمال الخليل,Grade11_Tech_F,0
2017,الخليل,Grade11_Sci_M,613
2017,الخليل,Grade12_Sci_M,451
2017,الخليل,Grade11_Lit_M,816
2017,الخليل,Grade12_Lit_M,751
2017,الخليل,Grade11_Com_M,119
2017,الخليل,Grade12_Com_M,56
2017,الخليل,Grade11_Agr_M,0
2017,الخليل,Grade12_Agr_M,0
2017,الخليل,Grade11_Ind_M,253
2017,الخليل,Grade12_Ind_M,184
2017,الخليل,Grade11_Shar_M,18
2017,الخليل,Grade12_Shar_M,15
2017,الخليل,Grade11_Hot_M,0
2017,الخليل,Grade12_Hot_M,0
2017,الخليل,Grade11_Voc_M,0
2017,الخليل,Grade12_Voc_M,0
2017,الخليل,Grade11_Tech_M,0
2017,الخليل,Grade11_Sci_F,743
2017,الخليل,Grade12_Sci_F,583
2017,الخليل,Grade11_Lit_F,1550
2017,الخليل,Grade12_Lit_F,1387
2017,الخليل,Grade11_Com_F,240
2017,الخليل,Grade12_Com_F,166
2017,الخليل,Grade11_Agr_F,0
2017,الخليل,Grade12_Agr_F,0
2017,الخليل,Grade11_Ind_F,39
2017,الخليل,Grade12_Ind_F,23
2017,الخليل,Grade11_Shar_F,13
2017,الخليل,Grade12_Shar_F,15
2017,الخليل,Grade11_Hot_F,0
2017,الخليل,Grade12_Hot_F,0
2017,الخليل,Grade11_Voc_F,0
2017,الخليل,Grade12_Voc_F,0
2017,الخليل,Grade11_Tech_F,0
2017,جنوب الخليل,Grade11_Sci_M,413
2017,جنوب الخليل,Grade12_Sci_M,321
2017,جنوب الخليل,Grade11_Lit_M,608
2017,جنوب الخليل,Grade12_Lit_M,541
2017,جنوب الخليل,Grade11_Com_M,55
2017,جنوب الخليل,Grade12_Com_M,38
2017,جنوب الخليل,Grade11_Agr_M,0
2017,جنوب الخليل,Grade12_Agr_M,0
2017,جنوب الخليل,Grade11_Ind_M,0
2017,جنوب الخليل,Grade12_Ind_M,0
2017,جنوب الخليل,Grade11_Shar_M,0
2017,جنوب الخليل,Grade12_Shar_M,0
2017,جنوب الخليل,Grade11_Hot_M,0
2017,جنوب الخليل,Grade12_Hot_M,0
2017,جنوب الخليل,Grade11_Voc_M,0
2017,جنوب الخليل,Grade12_Voc_M,0
2017,جنوب الخليل,Grade11_Tech_M,0
2017,جنوب الخليل,Grade11_Sci_F,477
2017,جنوب الخليل,Grade12_Sci_F,377
2017,جنوب الخليل,Grade11_Lit_F,1109
2017,جنوب الخليل,Grade12_Lit_F,999
2017,جنوب الخليل,Grade11_Com_F,55
2017,جنوب الخليل,Grade12_Com_F,58
2017,جنوب الخليل,Grade11_Agr_F,0
2017,جنوب الخليل,Grade12_Agr_F,0
2017,جنوب الخليل,Grade11_Ind_F,47
2017,جنوب الخليل,Grade12_Ind_F,42
2017,جنوب الخليل,Grade11_Shar_F,0
2017,جنوب الخليل,Grade12_Shar_F,0
2017,جنوب الخليل,Grade11_Hot_F,0
2017,جنوب الخليل,Grade12_Hot_F,0
2017,جنوب الخليل,Grade11_Voc_F,39
2017,جنوب الخليل,Grade12_Voc_F,39
2017,جنوب الخليل,Grade11_Tech_F,0
2017,قباطية,Grade11_Sci_M,249
2017,قباطية,Grade12_Sci_M,214
2017,قباطية,Grade11_Lit_M,520
2017,قباطية,Grade12_Lit_M,439
2017,قباطية,Grade11_Com_M,126
2017,قباطية,Grade12_Com_M,93
2017,قباطية,Grade11_Agr_M,0
2017,قباطية,Grade12_Agr_M,0
2017,قباطية,Grade11_Ind_M,90
2017,قباطية,Grade12_Ind_M,88
2017,قباطية,Grade11_Shar_M,0
2017,قباطية,Grade12_Shar_M,0
2017,قباطية,Grade11_Hot_M,0
2017,قباطية,Grade12_Hot_M,0
2017,قباطية,Grade11_Voc_M,0
2017,قباطية,Grade12_Voc_M,0
2017,قباطية,Grade11_Tech_M,0
2017,قباطية,Grade11_Sci_F,321
2017,قباطية,Grade12_Sci_F,270
2017,قباطية,Grade11_Lit_F,788
2017,قباطية,Grade12_Lit_F,711
2017,قباطية,Grade11_Com_F,82
2017,قباطية,Grade12_Com_F,104
2017,قباطية,Grade11_Agr_F,0
2017,قباطية,Grade12_Agr_F,0
2017,قباطية,Grade11_Ind_F,26
2017,قباطية,Grade12_Ind_F,19
2017,قباطية,Grade11_Shar_F,0
2017,قباطية,Grade12_Shar_F,0
2017,قباطية,Grade11_Hot_F,0
2017,قباطية,Grade12_Hot_F,0
2017,قباطية,Grade11_Voc_F,0
2017,قباطية,Grade12_Voc_F,0
2017,قباطية,Grade11_Tech_F,0
2017,طوباس,Grade11_Sci_M,142
2017,طوباس,Grade12_Sci_M,132
2017,طوباس,Grade11_Lit_M,173
2017,طوباس,Grade12_Lit_M,203
2017,طوباس,Grade11_Com_M,106
2017,طوباس,Grade12_Com_M,94
2017,طوباس,Grade11_Agr_M,0
2017,طوباس,Grade12_Agr_M,0
2017,طوباس,Grade11_Ind_M,0
2017,طوباس,Grade12_Ind_M,0
2017,طوباس,Grade11_Shar_M,0
2017,طوباس,Grade12_Shar_M,0
2017,طوباس,Grade11_Hot_M,0
2017,طوباس,Grade12_Hot_M,0
2017,طوباس,Grade11_Voc_M,0
2017,طوباس,Grade12_Voc_M,0
2017,طوباس,Grade11_Tech_M,0
2017,طوباس,Grade11_Sci_F,171
2017,طوباس,Grade12_Sci_F,133
2017,طوباس,Grade11_Lit_F,296
2017,طوباس,Grade12_Lit_F,335
2017,طوباس,Grade11_Com_F,116
2017,طوباس,Grade12_Com_F,98
2017,طوباس,Grade11_Agr_F,0
2017,طوباس,Grade12_Agr_F,0
2017,طوباس,Grade11_Ind_F,0
2017,طوباس,Grade12_Ind_F,0
2017,طوباس,Grade11_Shar_F,0
2017,طوباس,Grade12_Shar_F,0
2017,طوباس,Grade11_Hot_F,0
2017,طوباس,Grade12_Hot_F,0
2017,طوباس,Grade11_Voc_F,0
2017,طوباس,Grade12_Voc_F,0
2017,طوباس,Grade11_Tech_F,0
2017,شمال غزة,Grade11_Sci_M,643
2017,شمال غزة,Grade12_Sci_M,430
2017,شمال غزة,Grade11_Lit_M,1787
2017,شمال غزة,Grade12_Lit_M,1522
2017,شمال غزة,Grade11_Com_M,0
2017,شمال غزة,Grade12_Com_M,0
2017,شمال غزة,Grade11_Agr_M,86
2017,شمال غزة,Grade12_Agr_M,71
2017,شمال غزة,Grade11_Ind_M,0
2017,شمال غزة,Grade12_Ind_M,0
2017,شمال غزة,Grade11_Shar_M,30
2017,شمال غزة,Grade12_Shar_M,70
2017,شمال غزة,Grade11_Hot_M,0
2017,شمال غزة,Grade12_Hot_M,0
2017,شمال غزة,Grade11_Voc_M,0
2017,شمال غزة,Grade12_Voc_M,0
2017,شمال غزة,Grade11_Tech_M,0
2017,شمال غزة,Grade11_Sci_F,723
2017,شمال غزة,Grade12_Sci_F,534
2017,شمال غزة,Grade11_Lit_F,2094
2017,شمال غزة,Grade12_Lit_F,1797
2017,شمال غزة,Grade11_Com_F,0
2017,شمال غزة,Grade12_Com_F,0
2017,شمال غزة,Grade11_Agr_F,0
2017,شمال غزة,Grade12_Agr_F,0
2017,شمال غزة,Grade11_Ind_F,0
2017,شمال غزة,Grade12_Ind_F,0
2017,شمال غزة,Grade11_Shar_F,132
2017,شمال غزة,Grade12_Shar_F,135
2017,شمال غزة,Grade11_Hot_F,0
2017,شمال غزة,Grade12_Hot_F,0
2017,شمال غزة,Grade11_Voc_F,0
2017,شمال غزة,Grade12_Voc_F,0
2017,شمال غزة,Grade11_Tech_F,0
2017,خانيونس,Grade11_Sci_M,585
2017,خانيونس,Grade12_Sci_M,453
2017,خانيونس,Grade11_Lit_M,1158
2017,خانيونس,Grade12_Lit_M,1038
2017,خانيونس,Grade11_Com_M,0
2017,خانيونس,Grade12_Com_M,0
2017,خانيونس,Grade11_Agr_M,0
2017,خانيونس,Grade12_Agr_M,0
2017,خانيونس,Grade11_Ind_M,0
2017,خانيونس,Grade12_Ind_M,0
2017,خانيونس,Grade11_Shar_M,39
2017,خانيونس,Grade12_Shar_M,46
2017,خانيونس,Grade11_Hot_M,0
2017,خانيونس,Grade12_Hot_M,0
2017,خانيونس,Grade11_Voc_M,0
2017,خانيونس,Grade12_Voc_M,0
2017,خانيونس,Grade11_Tech_M,0
2017,خانيونس,Grade11_Sci_F,524
2017,خانيونس,Grade12_Sci_F,421
2017,خانيونس,Grade11_Lit_F,1261
2017,خانيونس,Grade12_Lit_F,1146
2017,خانيونس,Grade11_Com_F,0
2017,خانيونس,Grade12_Com_F,0
2017,خانيونس,Grade11_Agr_F,0
2017,خانيونس,Grade12_Agr_F,0
2017,خانيونس,Grade11_Ind_F,0
2017,خانيونس,Grade12_Ind_F,0
2017,خانيونس,Grade11_Shar_F,66
2017,خانيونس,Grade12_Shar_F,82
2017,خانيونس,Grade11_Hot_F,0
2017,خانيونس,Grade12_Hot_F,0
2017,خانيونس,Grade11_Voc_F,0
2017,خانيونس,Grade12_Voc_F,0
2017,خانيونس,Grade11_Tech_F,0
2017,رفح,Grade11_Sci_M,491
2017,رفح,Grade12_Sci_M,332
2017,رفح,Grade11_Lit_M,1108
2017,رفح,Grade12_Lit_M,1135
2017,رفح,Grade11_Com_M,0
2017,رفح,Grade12_Com_M,0
2017,رفح,Grade11_Agr_M,0
2017,رفح,Grade12_Agr_M,0
2017,رفح,Grade11_Ind_M,0
2017,رفح,Grade12_Ind_M,0
2017,رفح,Grade11_Shar_M,62
2017,رفح,Grade12_Shar_M,61
2017,رفح,Grade11_Hot_M,0
2017,رفح,Grade12_Hot_M,0
2017,رفح,Grade11_Voc_M,0
2017,رفح,Grade12_Voc_M,0
2017,رفح,Grade11_Tech_M,0
2017,رفح,Grade11_Sci_F,539
2017,رفح,Grade12_Sci_F,430
2017,رفح,Grade11_Lit_F,1537
2017,رفح,Grade12_Lit_F,1348
2017,رفح,Grade11_Com_F,0
2017,رفح,Grade12_Com_F,0
2017,رفح,Grade11_Agr_F,0
2017,رفح,Grade12_Agr_F,0
2017,رفح,Grade11_Ind_F,0
2017,رفح,Grade12_Ind_F,0
2017,رفح,Grade11_Shar_F,47
2017,رفح,Grade12_Shar_F,103
2017,رفح,Grade11_Hot_F,0
2017,رفح,Grade12_Hot_F,0
2017,رفح,Grade11_Voc_F,0
2017,رفح,Grade12_Voc_F,0
2017,رفح,Grade11_Tech_F,0
2017,الوسطى,Grade11_Sci_M,609
2017,الوسطى,Grade12_Sci_M,439
2017,الوسطى,Grade11_Lit_M,1487
2017,الوسطى,Grade12_Lit_M,1292
2017,الوسطى,Grade11_Com_M,0
2017,الوسطى,Grade12_Com_M,0
2017,الوسطى,Grade11_Agr_M,0
2017,الوسطى,Grade12_Agr_M,0
2017,الوسطى,Grade11_Ind_M,77
2017,الوسطى,Grade12_Ind_M,45
2017,الوسطى,Grade11_Shar_M,112
2017,الوسطى,Grade12_Shar_M,204
2017,الوسطى,Grade11_Hot_M,0
2017,الوسطى,Grade12_Hot_M,0
2017,الوسطى,Grade11_Voc_M,0
2017,الوسطى,Grade12_Voc_M,0
2017,الوسطى,Grade11_Tech_M,0
2017,الوسطى,Grade11_Sci_F,705
2017,الوسطى,Grade12_Sci_F,585
2017,الوسطى,Grade11_Lit_F,1741
2017,الوسطى,Grade12_Lit_F,1624
2017,الوسطى,Grade11_Com_F,0
2017,الوسطى,Grade12_Com_F,0
2017,الوسطى,Grade11_Agr_F,0
2017,الوسطى,Grade12_Agr_F,0
2017,الوسطى,Grade11_Ind_F,0
2017,الوسطى,Grade12_Ind_F,0
2017,الوسطى,Grade11_Shar_F,151
2017,الوسطى,Grade12_Shar_F,215
2017,الوسطى,Grade11_Hot_F,0
2017,الوسطى,Grade12_Hot_F,0
2017,الوسطى,Grade11_Voc_F,0
2017,الوسطى,Grade12_Voc_F,0
2017,الوسطى,Grade11_Tech_F,0
2017,شرق غزة,Grade11_Sci_M,410
2017,شرق غزة,Grade12_Sci_M,295
2017,شرق غزة,Grade11_Lit_M,1567
2017,شرق غزة,Grade12_Lit_M,1299
2017,شرق غزة,Grade11_Com_M,0
2017,شرق غزة,Grade12_Com_M,0
2017,شرق غزة,Grade11_Agr_M,0
2017,شرق غزة,Grade12_Agr_M,0
2017,شرق غزة,Grade11_Ind_M,0
2017,شرق غزة,Grade12_Ind_M,0
2017,شرق غزة,Grade11_Shar_M,57
2017,شرق غزة,Grade12_Shar_M,54
2017,شرق غزة,Grade11_Hot_M,0
2017,شرق غزة,Grade12_Hot_M,0
2017,شرق غزة,Grade11_Voc_M,0
2017,شرق غزة,Grade12_Voc_M,0
2017,شرق غزة,Grade11_Tech_M,0
2017,شرق غزة,Grade11_Sci_F,578
2017,شرق غزة,Grade12_Sci_F,371
2017,شرق غزة,Grade11_Lit_F,1828
2017,شرق غزة,Grade12_Lit_F,1629
2017,شرق غزة,Grade11_Com_F,0
2017,شرق غزة,Grade12_Com_F,0
2017,شرق غزة,Grade11_Agr_F,0
2017,شرق غزة,Grade12_Agr_F,0
2017,شرق غزة,Grade11_Ind_F,18
2017,شرق غزة,Grade12_Ind_F,21
2017,شرق غزة,Grade11_Shar_F,56
2017,شرق غزة,Grade12_Shar_F,72
2017,شرق غزة,Grade11_Hot_F,0
2017,شرق غزة,Grade12_Hot_F,0
2017,شرق غزة,Grade11_Voc_F,40
2017,شرق غزة,Grade12_Voc_F,40
2017,شرق غزة,Grade11_Tech_F,0
2017,شرق خانيونس,Grade11_Sci_M,246
2017,شرق خانيونس,Grade12_Sci_M,157
2017,شرق خانيونس,Grade11_Lit_M,755
2017,شرق خانيونس,Grade12_Lit_M,587
2017,شرق خانيونس,Grade11_Com_M,0
2017,شرق خانيونس,Grade12_Com_M,0
2017,شرق خانيونس,Grade11_Agr_M,0
2017,شرق خانيونس,Grade12_Agr_M,0
2017,شرق خانيونس,Grade11_Ind_M,0
2017,شرق خانيونس,Grade12_Ind_M,0
2017,شرق خانيونس,Grade11_Shar_M,91
2017,شرق خانيونس,Grade12_Shar_M,82
2017,شرق خانيونس,Grade11_Hot_M,0
2017,شرق خانيونس,Grade12_Hot_M,0
2017,شرق خانيونس,Grade11_Voc_M,0
2017,شرق خانيونس,Grade12_Voc_M,0
2017,شرق خانيونس,Grade11_Tech_M,0
2017,شرق خانيونس,Grade11_Sci_F,353
2017,شرق خانيونس,Grade12_Sci_F,278
2017,شرق خانيونس,Grade11_Lit_F,991
2017,شرق خانيونس,Grade12_Lit_F,805
2017,شرق خانيونس,Grade11_Com_F,0
2017,شرق خانيونس,Grade12_Com_F,0
2017,شرق خانيونس,Grade11_Agr_F,0
2017,شرق خانيونس,Grade12_Agr_F,0
2017,شرق خانيونس,Grade11_Ind_F,0
2017,شرق خانيونس,Grade12_Ind_F,0
2017,شرق خانيونس,Grade11_Shar_F,113
2017,شرق خانيونس,Grade12_Shar_F,126
2017,شرق خانيونس,Grade11_Hot_F,0
2017,شرق خانيونس,Grade12_Hot_F,0
2017,شرق خانيونس,Grade11_Voc_F,0
2017,شرق خانيونس,Grade12_Voc_F,0
2017,شرق خانيونس,Grade11_Tech_F,0
2017,غرب غزة,Grade11_Sci_M,1273
2017,غرب غزة,Grade12_Sci_M,1037
2017,غرب غزة,Grade11_Lit_M,1994
2017,غرب غزة,Grade12_Lit_M,1871
2017,غرب غزة,Grade11_Com_M,0
2017,غرب غزة,Grade12_Com_M,0
2017,غرب غزة,Grade11_Agr_M,0
2017,غرب غزة,Grade12_Agr_M,0
2017,غرب غزة,Grade11_Ind_M,14
2017,غرب غزة,Grade12_Ind_M,0
2017,غرب غزة,Grade11_Shar_M,72
2017,غرب غزة,Grade12_Shar_M,89
2017,غرب غزة,Grade11_Hot_M,0
2017,غرب غزة,Grade12_Hot_M,0
2017,غرب غزة,Grade11_Voc_M,0
2017,غرب غزة,Grade12_Voc_M,0
2017,غرب غزة,Grade11_Tech_M,0
2017,غرب غزة,Grade11_Sci_F,1202
2017,غرب غزة,Grade12_Sci_F,1000
2017,غرب غزة,Grade11_Lit_F,2389
2017,غرب غزة,Grade12_Lit_F,2127
2017,غرب غزة,Grade11_Com_F,0
2017,غرب غزة,Grade12_Com_F,0
2017,غرب غزة,Grade11_Agr_F,0
2017,غرب غزة,Grade12_Agr_F,0
2017,غرب غزة,Grade11_Ind_F,27
2017,غرب غزة,Grade12_Ind_F,0
2017,غرب غزة,Grade11_Shar_F,15
2017,غرب غزة,Grade12_Shar_F,61
2017,غرب غزة,Grade11_Hot_F,0
2017,غرب غزة,Grade12_Hot_F,0
2017,غرب غزة,Grade11_Voc_F,0
2017,غرب غزة,Grade12_Voc_F,0
2017,غرب غزة,Grade11_Tech_F,0
2018,جنين,Grade10_Acad_M,1403
2018,جنين,Gradae10_Voc_M,86
2018,جنين,Grade11_Sci_M,279
2018,جنين,Grade12_Sci_M,261
2018,جنين,Grade11_Tech_M,50
2018,جنين,Grade12_Tech_M,0
2018,جنين,Grade11_Lit_M,557
2018,جنين,Grade12_Lit_M,541
2018,جنين,Grade11_Com_M,219
2018,جنين,Grade12_Com_M,212
2018,جنين,Grade11_Agr_M,0
2018,جنين,Grade12_Agr_M,0
2018,جنين,Grade11_Ind_M,128
2018,جنين,Grade12_Ind_M,109
2018,جنين,Grade11_Shar_M,0
2018,جنين,Grade12_Shar_M,5
2018,جنين,Grade11_Hot_M,0
2018,جنين,Grade12_Hot_M,0
2018,جنين,Grade11_Voc_M,0
2018,جنين,Grade12_Voc_M,0
2018,جنين,Grade10_Acad_F,1753
2018,جنين,Grade10_Voc_F,0
2018,جنين,Grade11_Sci_F,403
2018,جنين,Grade12_Sci_F,331
2018,جنين,Grade11_Tech_F,78
2018,جنين,Grade12_Tech_F,0
2018,جنين,Grade11_Lit_F,905
2018,جنين,Grade12_Lit_F,1050
2018,جنين,Grade11_Com_F,301
2018,جنين,Grade12_Com_F,206
2018,جنين,Grade11_Agr_F,0
2018,جنين,Grade12_Agr_F,0
2018,جنين,Grade11_Ind_F,0
2018,جنين,Grade12_Ind_F,0
2018,جنين,Grade11_Shar_F,0
2018,جنين,Grade12_Shar_F,0
2018,جنين,Grade11_Hot_F,0
2018,جنين,Grade12_Hot_F,0
2018,جنين,Grade11_Voc_F,0
2018,جنين,Grade12_Voc_F,0
2018,جنوب نابلس,Grade10_Acad_M,747
2018,جنوب نابلس,Gradae10_Voc_M,127
2018,جنوب نابلس,Grade11_Sci_M,195
2018,جنوب نابلس,Grade12_Sci_M,180
2018,جنوب نابلس,Grade11_Tech_M,40
2018,جنوب نابلس,Grade12_Tech_M,0
2018,جنوب نابلس,Grade11_Lit_M,322
2018,جنوب نابلس,Grade12_Lit_M,332
2018,جنوب نابلس,Grade11_Com_M,98
2018,جنوب نابلس,Grade12_Com_M,68
2018,جنوب نابلس,Grade11_Agr_M,0
2018,جنوب نابلس,Grade12_Agr_M,0
2018,جنوب نابلس,Grade11_Ind_M,0
2018,جنوب نابلس,Grade12_Ind_M,0
2018,جنوب نابلس,Grade11_Shar_M,0
2018,جنوب نابلس,Grade12_Shar_M,0
2018,جنوب نابلس,Grade11_Hot_M,0
2018,جنوب نابلس,Grade12_Hot_M,0
2018,جنوب نابلس,Grade11_Voc_M,0
2018,جنوب نابلس,Grade12_Voc_M,0
2018,جنوب نابلس,Grade10_Acad_F,977
2018,جنوب نابلس,Grade10_Voc_F,60
2018,جنوب نابلس,Grade11_Sci_F,240
2018,جنوب نابلس,Grade12_Sci_F,222
2018,جنوب نابلس,Grade11_Tech_F,20
2018,جنوب نابلس,Grade12_Tech_F,0
2018,جنوب نابلس,Grade11_Lit_F,597
2018,جنوب نابلس,Grade12_Lit_F,658
2018,جنوب نابلس,Grade11_Com_F,83
2018,جنوب نابلس,Grade12_Com_F,60
2018,جنوب نابلس,Grade11_Agr_F,0
2018,جنوب نابلس,Grade12_Agr_F,0
2018,جنوب نابلس,Grade11_Ind_F,0
2018,جنوب نابلس,Grade12_Ind_F,0
2018,جنوب نابلس,Grade11_Shar_F,0
2018,جنوب نابلس,Grade12_Shar_F,0
2018,جنوب نابلس,Grade11_Hot_F,0
2018,جنوب نابلس,Grade12_Hot_F,0
2018,جنوب نابلس,Grade11_Voc_F,0
2018,جنوب نابلس,Grade12_Voc_F,0
2018,نابلس,Grade10_Acad_M,2440
2018,نابلس,Gradae10_Voc_M,91
2018,نابلس,Grade11_Sci_M,710
2018,نابلس,Grade12_Sci_M,609
2018,نابلس,Grade11_Tech_M,36
2018,نابلس,Grade12_Tech_M,0
2018,نابلس,Grade11_Lit_M,958
2018,نابلس,Grade12_Lit_M,958
2018,نابلس,Grade11_Com_M,323
2018,نابلس,Grade12_Com_M,322
2018,نابلس,Grade11_Agr_M,0
2018,نابلس,Grade12_Agr_M,0
2018,نابلس,Grade11_Ind_M,337
2018,نابلس,Grade12_Ind_M,238
2018,نابلس,Grade11_Shar_M,0
2018,نابلس,Grade12_Shar_M,0
2018,نابلس,Grade11_Hot_M,0
2018,نابلس,Grade12_Hot_M,0
2018,نابلس,Grade11_Voc_M,0
2018,نابلس,Grade12_Voc_M,0
2018,نابلس,Grade10_Acad_F,2930
2018,نابلس,Grade10_Voc_F,60
2018,نابلس,Grade11_Sci_F,733
2018,نابلس,Grade12_Sci_F,648
2018,نابلس,Grade11_Tech_F,42
2018,نابلس,Grade12_Tech_F,0
2018,نابلس,Grade11_Lit_F,1634
2018,نابلس,Grade12_Lit_F,1647
2018,نابلس,Grade11_Com_F,278
2018,نابلس,Grade12_Com_F,261
2018,نابلس,Grade11_Agr_F,0
2018,نابلس,Grade12_Agr_F,0
2018,نابلس,Grade11_Ind_F,21
2018,نابلس,Grade12_Ind_F,21
2018,نابلس,Grade11_Shar_F,0
2018,نابلس,Grade12_Shar_F,0
2018,نابلس,Grade11_Hot_F,0
2018,نابلس,Grade12_Hot_F,0
2018,نابلس,Grade11_Voc_F,38
2018,نابلس,Grade12_Voc_F,33
2018,سلفيت,Grade10_Acad_M,687
2018,سلفيت,Gradae10_Voc_M,30
2018,سلفيت,Grade11_Sci_M,173
2018,سلفيت,Grade12_Sci_M,172
2018,سلفيت,Grade11_Tech_M,43
