﻿Year,Governorate,Governorate_a,Locality,0_4_M,5_9_M,10_14_M,15_19_M,20_24_M,25_29_M,30_34_M,35_39_M,40_44_M,45_49_M,50_54_M,55_59_M,60_64_M,65_69_M,70_74_M,75_79_M,80_84_M,85_89_M,90_94_M,95P_M,Unknown_M,0_4_F,5_9_F,10_14_F,15_19_F,20_24_F,25_29_F,30_34_F,35_39_F,40_44_F,45_49_F,50_54_F,55_59_F,60_64_F,65_69_F,70_74_F,75_79_F,80_84_F,85_89_F,90_94_F,95P_F,Unknown_F
1997,Hebron,الخليل,اذنا,1266,1219,987,863,706,486,333,266,196,131,117,72,83,74,58,41,23,9,12,2,0,1211,1252,911,747,546,434,343,282,215,102,117,118,106,82,47,34,17,12,6,1,0
1997,Hebron,الخليل,اسكيك,17,12,11,3,4,4,5,3,1,2,0,0,1,0,0,0,0,0,0,0,0,16,15,4,5,2,4,2,5,1,0,0,1,2,0,0,0,0,0,0,0,0
1997,Hebron,الخليل,اعزيز,66,49,36,30,19,16,12,13,4,3,1,2,4,2,5,2,3,0,0,0,0,56,46,24,26,25,20,11,6,7,5,3,5,4,3,2,2,1,0,1,0,0
1997,Hebron,الخليل,البرج,174,154,114,96,76,61,55,44,22,20,12,16,8,11,6,3,2,3,2,0,0,170,156,110,102,85,52,44,43,33,20,12,20,17,8,8,6,4,0,1,1,0
1997,Hebron,الخليل,البويب,31,27,30,22,16,13,5,6,2,7,3,4,3,1,2,1,2,0,1,0,0,50,38,27,25,15,10,12,8,4,7,4,5,1,1,1,0,1,0,0,1,0
1997,Hebron,الخليل,البيرة,25,27,14,17,10,9,7,6,3,2,1,0,4,3,0,0,0,0,0,0,0,24,12,8,10,7,7,9,3,3,2,2,1,4,2,0,2,0,0,0,0,0
1997,Hebron,الخليل,التواني,9,4,5,7,5,3,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,8,4,6,4,4,3,1,0,2,0,0,3,0,1,0,0,0,1,0,0,0
1997,Hebron,الخليل,الجبعة,69,63,51,36,21,30,21,22,10,4,3,1,1,3,2,5,1,0,0,0,0,76,61,39,18,14,27,20,14,6,5,2,7,5,3,4,3,1,0,0,0,1
1997,Hebron,الخليل,الحيلة,86,69,52,47,35,24,13,15,4,7,6,2,6,5,0,1,1,2,0,0,0,79,63,42,42,32,22,13,13,5,11,3,3,6,2,2,1,1,0,1,0,0
1997,Hebron,الخليل,الخليل,11540,10062,8070,6753,5567,4711,4102,2979,2019,1622,1265,859,793,642,387,212,127,57,32,30,24,10892,9449,7584,6130,5199,4375,3518,2575,1742,1302,1221,837,795,662,478,233,132,45,27,19,25
1997,Hebron,الخليل,الخمجات,13,12,4,4,2,6,4,2,1,0,0,0,2,0,0,0,0,0,0,0,0,12,10,5,3,5,9,4,3,0,1,0,0,2,0,0,0,0,0,0,0,0
1997,Hebron,الخليل,الدوارة,117,120,90,71,42,39,41,35,18,7,7,8,9,2,2,5,1,1,0,0,0,133,114,79,65,43,39,33,38,12,5,11,9,5,4,4,2,1,0,0,0,0
1997,Hebron,الخليل,الدوير,57,53,42,27,19,21,12,10,4,3,0,5,2,2,0,1,0,0,0,1,0,52,44,36,26,15,17,14,9,4,4,5,3,2,1,3,1,0,0,0,0,1
1997,Hebron,الخليل,الديرات,35,24,21,18,16,11,5,0,1,2,2,5,0,1,1,0,0,0,0,1,0,34,25,15,20,13,11,3,2,3,5,2,3,1,2,0,0,1,0,0,0,0
1997,Hebron,الخليل,الرفادة,35,22,9,13,16,19,13,8,2,1,1,3,4,3,1,1,0,0,0,0,0,35,21,16,16,14,12,18,3,3,3,5,4,3,1,1,0,1,0,0,0,0
1997,Hebron,الخليل,الرفاعية,28,25,19,17,7,4,1,3,6,3,2,0,0,2,0,0,0,0,0,0,0,33,24,17,11,2,9,6,6,5,2,0,0,1,0,1,0,0,0,0,0,0
1997,Hebron,الخليل,الرواعيين (مسفرة بني نعيم),14,14,12,6,11,2,4,4,2,1,4,1,1,0,0,0,2,0,0,1,0,22,10,10,7,9,3,10,3,4,1,5,0,1,1,1,2,0,0,0,0,0
1997,Hebron,الخليل,الريحية,308,244,157,147,128,81,64,53,30,21,22,16,18,16,10,6,3,0,0,0,0,255,174,173,121,110,86,61,42,39,28,18,25,10,18,9,7,4,1,1,1,0
1997,Hebron,الخليل,الزويديين,65,39,34,14,17,15,11,8,3,5,0,3,3,1,1,1,1,0,0,0,0,57,31,19,18,19,16,13,11,3,1,2,4,3,3,1,0,1,0,0,0,0
1997,Hebron,الخليل,السموع,1423,1102,855,754,647,493,355,233,191,125,107,91,69,54,51,30,20,20,14,3,4,1351,1029,762,647,543,469,336,263,207,140,136,94,92,73,66,28,19,5,9,1,0
1997,Hebron,الخليل,السيميا,145,104,79,55,44,51,36,21,19,10,12,6,7,4,6,1,3,2,1,1,0,133,99,68,61,67,47,30,33,14,14,10,11,8,12,3,2,4,1,0,1,1
1997,Hebron,الخليل,الشيوخ,466,471,347,290,224,229,153,103,81,43,27,33,36,22,21,23,12,4,5,1,0,535,439,319,278,201,186,126,98,70,54,40,49,48,40,15,22,8,5,4,0,0
1997,Hebron,الخليل,الصرة,150,125,86,70,63,50,30,28,12,9,13,11,11,4,1,3,3,1,1,0,0,116,104,86,54,64,50,35,23,19,19,11,13,10,2,0,1,2,0,0,2,0
1997,Hebron,الخليل,الطبقة,105,85,57,55,54,34,34,30,16,9,9,6,8,8,3,5,2,2,1,1,0,95,90,47,40,39,57,30,27,12,14,11,14,11,6,3,5,1,1,2,3,0
1997,Hebron,الخليل,الظاهرية,2020,1831,1288,1158,982,775,542,441,313,238,163,124,121,108,77,56,32,10,16,7,6,1904,1666,1358,1155,969,717,555,493,335,211,196,155,144,154,80,56,27,10,9,12,7
1997,Hebron,الخليل,العديسة,117,89,68,57,49,44,38,28,10,6,7,8,9,11,6,0,0,0,0,1,0,104,104,54,44,46,49,28,18,14,3,8,15,11,6,2,1,0,3,1,0,0
1997,Hebron,الخليل,العروس,55,66,54,51,33,22,11,15,10,9,4,6,3,7,2,0,2,0,1,0,0,63,39,41,43,22,17,16,14,17,9,3,8,5,3,1,5,0,0,1,0,0
1997,Hebron,الخليل,العلقة التحتا,7,7,3,3,5,7,3,3,0,0,1,2,3,0,1,0,0,0,0,0,0,9,7,3,5,3,6,0,2,0,3,1,2,1,0,0,0,1,0,0,0,0
1997,Hebron,الخليل,العلقة الفوقا,6,6,3,3,2,4,3,3,1,1,0,0,1,1,0,0,0,0,0,0,0,8,4,6,2,3,1,1,3,2,0,0,0,2,0,1,0,0,0,0,0,0
1997,Hebron,الخليل,الفقير,36,27,21,14,9,8,8,5,7,2,1,1,3,0,0,1,1,1,2,1,0,32,25,17,10,15,11,10,9,3,2,1,3,2,3,2,1,1,0,0,0,0
1997,Hebron,الخليل,الكرمل,289,199,161,104,98,66,54,31,18,17,21,7,11,11,9,3,3,3,2,0,1,213,173,141,103,101,74,44,36,33,14,15,15,13,9,11,6,1,0,0,0,0
1997,Hebron,الخليل,الكوم ,105,87,53,49,35,44,27,26,11,6,6,7,5,5,1,2,0,0,0,0,0,112,92,59,40,45,40,28,19,10,9,7,12,6,3,3,3,1,0,0,0,0
1997,Hebron,الخليل,المجد,121,101,74,64,60,61,41,32,19,10,11,6,13,10,4,5,1,1,3,1,0,125,91,83,72,66,54,35,30,25,20,12,19,10,11,4,3,6,1,0,1,0
1997,Hebron,الخليل,المنطار,34,21,21,18,14,13,4,5,7,2,0,5,1,2,2,0,0,0,0,0,0,29,25,12,16,9,12,12,5,5,3,2,0,4,1,0,0,0,0,0,0,0
1997,Hebron,الخليل,المورق,45,35,28,29,16,13,7,8,4,8,2,2,3,0,3,2,3,0,1,0,0,41,37,31,21,19,9,7,8,13,2,6,3,1,5,4,2,1,1,0,0,0
1997,Hebron,الخليل,النجادة,16,15,16,9,4,9,6,1,1,1,2,2,1,1,0,0,0,1,0,0,1,21,14,12,8,10,5,2,1,3,2,1,1,0,2,1,0,0,1,0,0,0
1997,Hebron,الخليل,الهجرة,47,42,36,27,13,13,17,14,12,4,3,2,5,5,2,1,1,0,0,0,0,45,44,27,32,15,19,19,11,9,2,4,6,4,2,0,4,0,0,0,0,0
1997,Hebron,الخليل,أم البطم,6,2,0,3,2,3,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0,7,6,9,6,3,1,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0
1997,Hebron,الخليل,أم لصفا,56,35,27,21,17,15,9,5,1,4,2,5,4,2,0,0,1,0,0,0,0,47,38,28,21,18,12,10,5,4,5,3,4,1,2,0,1,0,0,0,0,0
1997,Hebron,الخليل,امريش,73,71,63,49,49,28,28,21,13,14,3,4,8,7,0,5,1,1,1,0,0,88,79,62,49,34,28,30,19,11,9,6,8,9,4,8,0,0,0,1,1,0
1997,Hebron,الخليل,بني نعيم,1455,1211,875,711,556,513,384,305,206,101,119,95,66,75,34,26,21,5,13,4,4,1406,1128,856,693,590,511,398,269,213,145,118,114,105,85,54,31,20,7,9,3,1
1997,Hebron,الخليل,بيت الروش التحتا,37,32,21,12,13,17,14,10,4,2,0,2,1,3,1,4,0,0,0,0,0,40,27,14,17,18,18,6,7,2,4,2,2,5,5,0,1,2,0,1,0,0
1997,Hebron,الخليل,بيت الروش الفوقا,87,66,56,34,36,21,17,18,12,2,6,5,6,4,2,2,0,0,0,0,0,53,66,39,33,27,22,22,11,17,8,5,2,7,6,0,0,0,0,0,1,0
1997,Hebron,الخليل,بيت أمر,817,697,570,601,457,444,314,199,144,110,99,71,67,54,34,22,10,10,2,4,1,780,697,562,498,441,325,249,186,114,116,93,84,66,52,47,17,20,1,2,2,0
1997,Hebron,الخليل,بيت أولا,740,663,448,353,278,259,219,158,106,71,33,32,40,34,29,15,10,2,4,3,3,663,627,411,313,309,228,189,125,110,44,57,56,58,49,31,13,12,5,3,2,4
1997,Hebron,الخليل,بيت عمرة,147,133,87,65,47,46,32,18,13,7,3,5,11,3,1,2,2,1,0,0,0,164,109,80,54,48,45,25,17,12,7,11,10,7,6,0,1,1,1,0,0,1
1997,Hebron,الخليل,بيت عوا,637,521,416,304,227,221,164,123,93,58,45,27,38,24,22,10,9,4,5,4,1,637,514,398,321,267,207,171,160,100,46,45,45,45,31,29,12,11,4,4,0,3
1997,Hebron,الخليل,بيت عينون,163,156,125,98,89,71,45,43,27,17,21,11,12,10,8,2,4,3,1,0,0,153,159,104,106,74,56,49,31,29,20,19,10,15,4,5,2,3,0,2,1,0
1997,Hebron,الخليل,بيت كاحل,491,397,309,240,181,155,126,84,49,29,26,23,15,21,12,12,3,2,0,1,0,444,369,279,216,162,141,109,89,49,41,29,31,34,18,13,7,5,0,1,0,0
1997,Hebron,الخليل,بيت مرسم,21,12,5,13,14,10,8,2,2,0,1,1,1,4,2,0,2,1,0,0,0,20,22,9,10,6,12,5,2,2,4,3,2,3,0,1,1,0,0,0,0,0
1997,Hebron,الخليل,بيت مقدوم,48,55,27,34,22,21,10,13,9,2,7,6,1,2,0,0,0,0,0,0,0,66,43,32,29,14,17,14,9,9,5,6,1,6,1,0,5,0,0,0,0,0
1997,Hebron,الخليل,بير مسلم,8,10,9,15,10,5,3,4,4,2,1,2,0,1,1,0,0,0,0,0,0,13,9,8,9,5,4,3,2,4,1,1,2,0,1,0,0,0,0,0,0,0
1997,Hebron,الخليل,بيرين,13,9,11,10,5,0,1,2,4,0,2,3,2,0,0,0,1,0,0,0,0,5,8,14,10,7,1,0,3,8,0,2,1,2,0,1,0,0,0,0,0,0
1997,Hebron,الخليل,ترقوميا,1150,1051,711,545,434,411,309,241,160,102,91,61,61,66,45,28,14,5,10,1,0,1008,939,648,498,440,372,286,228,153,94,93,79,84,59,37,28,16,4,2,1,0
1997,Hebron,الخليل,تفوح,806,664,519,424,302,253,186,128,85,52,44,39,41,27,21,10,7,4,1,0,0,747,673,519,362,303,224,162,140,80,53,46,43,33,24,10,11,5,2,1,0,1
1997,Hebron,الخليل,جرون اللوز,9,3,0,0,2,5,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,8,1,2,2,4,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0
1997,Hebron,الخليل,حتة,72,48,27,21,22,25,15,8,7,5,2,3,1,1,4,2,1,0,0,2,0,56,60,23,20,18,22,16,7,7,3,7,2,3,6,1,0,0,1,0,0,0
1997,Hebron,الخليل,حدب العلقة,44,34,27,21,16,15,3,7,8,1,3,2,2,1,1,1,0,0,0,0,0,32,34,32,23,21,7,10,13,10,6,3,4,1,3,0,1,0,0,0,0,0
1997,Hebron,الخليل,حدب الفوار ,159,99,77,86,62,66,43,17,17,14,15,12,8,10,3,1,1,1,0,2,0,124,104,69,78,72,51,30,24,23,13,14,15,6,3,5,1,2,1,1,1,0
1997,Hebron,الخليل,حريز,95,65,57,37,22,20,14,11,16,3,2,0,6,3,1,0,2,0,1,1,0,74,75,52,34,34,17,22,18,9,2,4,3,4,3,1,4,3,0,1,0,1
1997,Hebron,الخليل,حلحول,1376,1228,935,811,750,672,541,465,287,236,162,128,124,117,86,49,41,29,9,6,3,1309,1193,888,781,669,640,467,363,272,208,157,148,159,141,86,62,32,11,8,12,2
1997,Hebron,الخليل,حمروش,1,0,2,2,1,1,1,1,1,0,0,1,0,0,2,1,0,0,0,1,0,5,4,4,0,4,1,1,1,1,0,0,1,1,1,0,0,0,0,0,0,0
1997,Hebron,الخليل,حمصة,0,0,2,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1997,Hebron,الخليل,خاراس,532,487,336,281,254,222,159,107,74,55,33,19,25,26,20,6,8,8,3,4,7,506,451,316,272,199,177,112,102,69,37,34,39,42,25,16,19,12,4,6,2,3
1997,Hebron,الخليل,خربة أبو حامد,8,3,7,4,5,3,2,2,2,0,0,0,1,0,1,0,0,0,0,0,0,10,6,7,3,5,3,1,2,2,1,1,0,3,0,1,0,0,0,0,0,0
1997,Hebron,الخليل,خربة اصفي ,2,4,2,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,2,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
1997,Hebron,الخليل,خربة التبان,3,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1997,Hebron,الخليل,خربة الخرابه,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1997,Hebron,الخليل,خربة الدير,22,20,11,5,17,6,7,4,3,1,3,0,1,1,1,0,1,0,0,0,0,16,19,19,19,12,7,2,3,5,2,1,2,2,1,1,1,0,0,0,0,0
1997,Hebron,الخليل,خربة الرهوة,1,1,6,4,3,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,2,3,2,5,0,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0
1997,Hebron,الخليل,خربة الفخيت,2,1,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,2,3,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0
1997,Hebron,الخليل,خربة المشرف (عذاب),6,5,4,0,1,1,1,0,2,1,0,0,0,0,0,0,0,0,0,1,0,5,3,4,3,1,1,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0
1997,Hebron,الخليل,خربة المقعورة,9,7,4,5,7,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,3,7,5,8,5,2,1,1,0,2,1,1,0,0,0,0,0,0,0,0,0,1
1997,Hebron,الخليل,خربة المنطرة,13,8,1,3,6,7,5,0,1,1,1,0,0,1,1,0,0,0,0,0,0,14,5,5,5,6,5,3,0,1,1,1,0,0,1,0,0,0,0,0,0,0
1997,Hebron,الخليل,خربة بسم,3,4,4,4,1,2,0,0,1,1,0,0,0,2,1,0,0,0,0,0,0,3,5,3,3,0,2,3,0,2,0,1,1,0,0,0,0,0,1,0,0,0
1997,Hebron,الخليل,خربة بقار,3,2,1,4,2,2,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,2,2,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0
1997,Hebron,الخليل,خربة بير العد ,11,7,5,5,10,4,2,2,0,0,0,2,2,1,0,1,0,0,0,0,0,13,7,6,6,9,1,3,1,0,0,3,2,1,0,1,0,0,0,0,0,0
1997,Hebron,الخليل,خربة توامين,4,4,3,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1997,Hebron,الخليل,خربة جالا,11,13,10,3,15,7,10,3,3,2,1,0,4,5,0,0,1,0,0,0,0,21,7,11,11,5,10,6,6,2,3,3,2,3,3,1,0,0,0,0,0,0
1997,Hebron,الخليل,خربة جمرورة,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1997,Hebron,الخليل,خربة حسكة ,8,9,7,8,7,9,4,4,2,3,2,2,2,4,2,0,0,1,0,0,0,9,8,11,8,8,10,4,8,2,1,1,3,4,2,1,1,0,1,0,0,0
1997,Hebron,الخليل,خربة دير شمس,3,4,6,2,1,3,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,6,4,1,3,1,0,3,0,1,0,1,1,0,0,0,0,0,0,0,0,0
1997,Hebron,الخليل,خربة زنوتة,0,0,0,3,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1997,Hebron,الخليل,خربة سلامة,18,22,19,20,7,4,6,4,4,5,3,1,3,0,0,0,1,0,0,0,0,26,17,17,19,12,5,5,7,7,4,1,1,1,1,1,1,0,0,0,0,0
1997,Hebron,الخليل,خربة شويكة,10,8,9,5,3,3,2,1,1,1,1,0,1,0,3,1,0,0,0,0,0,3,7,4,6,4,0,5,1,3,0,2,0,2,0,0,0,0,0,0,0,0
1997,Hebron,الخليل,خربة طويل الشيح,12,11,11,8,7,4,6,3,0,0,2,2,1,0,0,0,0,0,0,0,1,14,13,3,7,9,5,6,2,1,1,0,3,1,0,1,0,0,0,0,0,1
1997,Hebron,الخليل,خربة غوين الفوقا,2,2,4,5,5,0,1,0,0,1,0,1,2,1,1,0,0,0,0,0,0,4,1,2,3,3,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0
1997,Hebron,الخليل,خربة واضح,4,2,3,0,2,2,3,1,3,0,0,1,0,0,0,1,0,0,0,0,0,4,4,3,1,1,1,3,3,1,0,0,2,1,0,0,1,1,0,0,0,0
1997,Hebron,الخليل,خرسا,259,227,173,135,106,74,75,40,35,26,16,11,29,14,3,7,5,1,0,0,0,233,210,154,146,120,86,64,59,37,31,20,22,20,15,4,5,2,3,0,0,0
1997,Hebron,الخليل,خريسة,2,1,2,0,4,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,2,3,1,3,1,0,1,1,0,0,1,0,1,0,1,0,0,1,0,0,0
1997,Hebron,الخليل,خشم الكرم (ام عامر),44,32,25,27,22,16,11,6,5,6,3,7,3,4,1,0,0,0,0,0,0,41,23,29,19,26,18,11,8,14,5,5,8,3,2,1,0,1,0,0,0,0
1997,Hebron,الخليل,خلة العربي,13,21,12,5,4,5,8,2,3,0,0,0,0,1,1,4,0,0,0,0,0,17,11,9,1,3,4,5,2,2,2,0,1,0,1,2,0,0,0,0,0,0
1997,Hebron,الخليل,خلة العقد,16,12,12,8,5,6,4,3,1,0,1,0,0,1,3,1,0,0,0,0,0,14,13,7,6,8,8,8,3,1,1,3,2,0,0,3,0,0,0,0,0,0
1997,Hebron,الخليل,خلة المية,113,95,57,39,39,43,23,5,13,4,7,10,4,4,3,0,2,1,0,2,0,117,74,50,56,43,36,17,12,12,7,10,1,4,6,1,1,0,0,1,0,0
1997,Hebron,الخليل,خلة صالح,39,26,28,20,14,9,6,4,4,2,4,2,1,3,1,2,0,0,0,1,0,28,29,19,7,11,13,9,2,5,3,3,4,0,2,1,1,1,0,0,0,0
1997,Hebron,الخليل,دورا,1535,1346,980,813,687,608,511,399,273,176,128,109,97,77,64,47,17,9,10,2,9,1419,1249,913,819,666,583,452,381,241,195,150,135,117,104,80,34,33,10,5,8,3
1997,Hebron,الخليل,دير العسل التحتا,30,26,28,26,24,23,15,7,10,5,5,4,8,1,1,1,0,0,0,0,0,40,29,26,22,24,21,15,10,4,6,5,6,8,5,1,2,0,0,0,1,0
1997,Hebron,الخليل,دير العسل الفوقا,161,124,92,64,51,47,40,27,13,14,6,8,10,5,2,2,1,2,1,0,0,147,123,70,62,56,44,35,31,15,15,8,13,9,7,5,2,1,1,2,2,0
1997,Hebron,الخليل,دير رازح,17,19,8,18,12,10,8,2,5,1,2,4,1,2,2,0,0,0,0,0,0,25,15,20,13,9,9,10,3,2,3,1,4,3,2,1,2,2,1,0,0,0
1997,Hebron,الخليل,دير سامت,507,371,312,206,159,118,107,90,59,31,18,17,19,20,12,7,7,1,6,2,0,413,384,291,231,171,139,105,80,65,35,19,34,19,18,19,7,8,1,2,3,0
1997,Hebron,الخليل,رابود,42,29,28,31,25,23,8,8,5,9,7,3,2,1,2,1,1,0,0,0,0,38,34,31,26,17,15,8,8,10,7,5,4,2,1,3,1,1,0,0,0,0
1997,Hebron,الخليل,راس الجورة,33,22,14,11,7,10,5,1,0,0,0,1,2,0,0,0,0,0,0,0,0,17,14,11,9,9,8,2,2,2,1,4,1,1,0,0,0,1,0,0,0,0
1997,Hebron,الخليل,راس الطويل,57,48,27,21,15,23,14,14,8,1,3,2,3,3,1,0,1,0,1,1,0,66,34,39,18,17,15,10,13,5,3,2,0,6,1,1,2,1,0,0,0,0
1997,Hebron,الخليل,زيف,74,66,51,50,21,22,9,14,8,9,3,4,4,2,0,0,0,0,2,1,0,69,53,56,29,24,22,16,11,13,5,5,5,2,4,0,1,1,1,0,0,0
1997,Hebron,الخليل,سعير,963,833,688,565,440,384,269,191,126,100,81,60,54,54,34,27,25,2,3,3,1,938,790,647,547,422,359,273,188,140,88,93,86,68,58,30,22,11,1,1,2,1
1997,Hebron,الخليل,سكة,50,53,25,29,29,19,21,12,8,5,6,5,0,3,1,1,4,0,1,0,0,62,49,31,35,25,30,15,17,8,8,6,7,4,1,3,3,2,1,1,0,0
1997,Hebron,الخليل,سوبا,5,6,5,8,6,1,3,2,0,2,0,1,1,1,1,0,1,0,0,0,0,9,3,1,5,4,2,4,1,2,3,0,1,3,1,0,0,1,0,0,0,0
1997,Hebron,الخليل,سومرة,5,2,1,0,3,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,1,2,0,1,3,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0
1997,Hebron,الخليل,شمالية الهوية,9,6,4,4,1,4,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,9,8,4,2,2,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0
1997,Hebron,الخليل,شيوخ العروب,84,81,70,80,58,42,37,24,14,13,10,5,5,6,2,3,1,2,0,0,0,84,63,56,48,41,44,25,23,14,10,14,7,7,8,6,2,0,0,1,0,0
1997,Hebron,الخليل,صارورة,7,3,1,2,5,0,2,1,0,0,0,1,1,1,0,2,0,0,0,0,0,4,2,2,3,3,2,1,0,0,1,0,1,2,1,0,0,0,0,0,0,0
1997,Hebron,الخليل,صافا,79,63,44,39,48,37,20,13,11,13,12,7,4,5,2,3,2,3,2,0,1,66,62,48,51,33,35,16,15,14,11,6,6,3,8,5,2,2,1,0,1,0
1997,Hebron,الخليل,صوريف,929,876,619,529,415,393,300,232,143,98,61,57,61,61,48,22,15,4,5,5,14,873,839,588,549,431,345,270,189,162,100,87,71,80,75,57,23,17,2,2,1,1
1997,Hebron,الخليل,طاروسة,3,2,2,5,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,2,5,6,1,4,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0
1997,Hebron,الخليل,طرامة,46,29,24,13,18,17,13,12,4,2,3,1,4,2,1,4,0,0,0,0,0,42,34,25,18,20,19,14,11,3,5,7,0,7,3,1,2,0,0,0,0,0
1997,Hebron,الخليل,طواس,13,10,8,3,4,3,4,3,2,0,1,0,1,1,1,0,1,0,0,0,0,10,10,5,4,3,3,5,3,2,1,0,0,2,1,0,1,0,0,0,0,0
1997,Hebron,الخليل,عبدة,6,11,11,12,7,7,4,3,2,0,3,1,1,4,1,1,0,0,0,0,0,6,7,6,5,6,4,3,5,0,5,4,1,1,1,0,0,0,0,0,0,0
1997,Hebron,الخليل,عراقان طراد,34,39,22,20,25,18,10,8,4,4,5,4,4,2,0,1,0,0,0,0,0,26,20,28,20,24,11,15,3,4,5,2,4,1,2,1,0,0,0,0,0,0
1997,Hebron,الخليل,عرب الرماضين,242,173,133,131,125,79,59,41,26,17,12,16,8,15,7,6,1,1,1,0,0,236,187,143,112,99,91,64,38,39,22,21,23,16,11,4,4,3,0,0,1,0
1997,Hebron,الخليل,عرب الفريجات,25,23,12,17,12,12,9,6,5,5,3,1,4,2,1,1,0,0,0,0,0,42,19,31,15,13,15,8,3,9,3,0,1,6,2,1,0,0,0,0,0,0
1997,Hebron,الخليل,عناب الكبير,23,19,10,14,12,7,3,6,2,3,1,2,2,4,1,1,1,0,0,0,0,13,22,18,12,11,4,6,9,2,2,2,4,3,1,1,0,0,0,0,0,0
1997,Hebron,الخليل,فقيقيس,18,15,13,12,7,7,7,3,4,7,0,3,2,0,3,2,1,1,1,0,0,21,12,20,14,13,9,4,9,1,9,1,1,5,3,1,0,1,0,0,0,0
1997,Hebron,الخليل,قرنة الرأس ,19,13,16,20,8,7,3,3,2,3,0,1,1,2,1,1,0,0,0,0,0,26,18,10,8,7,9,5,4,3,2,3,0,0,1,0,0,1,0,0,0,0
1997,Hebron,الخليل,قفان الخميس,108,104,75,39,28,39,28,25,15,3,4,2,4,2,0,1,1,0,0,0,0,116,87,73,42,33,27,29,22,9,2,4,4,2,3,0,0,1,0,0,0,0
1997,Hebron,الخليل,قلقس,88,56,45,33,23,23,18,10,6,7,5,2,4,1,0,3,2,0,0,0,0,81,62,37,33,25,26,20,9,8,5,6,5,4,4,1,1,0,0,0,0,0
1997,Hebron,الخليل,قنان النجمة,9,10,10,8,1,5,2,2,2,0,0,1,2,2,0,0,0,0,0,1,1,17,8,7,6,4,2,3,3,2,0,3,0,1,0,0,0,0,0,1,0,3
1997,Hebron,الخليل,قنان النمر,13,7,2,1,2,6,3,0,0,0,0,0,2,2,0,1,0,0,0,0,0,15,6,2,2,2,5,4,1,0,0,0,2,2,0,0,0,0,0,0,0,0
1997,Hebron,الخليل,قنان جابر,37,29,20,17,9,7,8,8,1,1,2,4,4,0,0,0,0,0,0,0,0,38,27,19,10,15,8,7,9,2,3,5,1,3,0,1,1,0,0,0,0,0
1997,Hebron,الخليل,قواويس,3,2,3,2,4,1,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,4,3,2,0,2,3,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0
1997,Hebron,الخليل,قيلا,77,63,42,35,30,18,18,8,11,7,7,2,2,2,2,1,2,1,2,0,0,75,65,42,41,19,22,13,15,11,6,5,2,3,3,6,2,0,0,0,0,0
1997,Hebron,الخليل,كرزه,44,49,44,30,23,24,16,13,8,6,2,4,3,4,2,3,3,0,1,0,0,55,55,28,31,19,21,15,11,14,11,3,5,3,3,2,2,1,1,0,0,0
